Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Escondidos,2,1,11,80,2019-12-01,49,2020-01-19
2,up,Leonardo Aguilar,Tu Méndigo Recuerdo,5,2,11,,,,
3,-,Gilberto Santarosa,Para Dormir Contigo,-,3,1,,,,
4,up,Pedro Fernández,No Siento Más Dolor,14,4,11,,,,
5,up,Pepe Aguilar,El Triste,13,5,8,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,7,2,11,70,2020-01-26,46,2020-02-16
7,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),16,6,11,,,,
8,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,12,3,8,84,2020-01-26,65,2020-03-22
9,up,Alfredo Olivas,Medalla de Plata,42,1,2,,,,
10,down,Diego Herrera,En Todos los Sentidos,8,8,11,,,,
11,down,Espinoza Paz,Tomando Ando,10,10,11,,,,
12,down,Alfredo Olivas,El Sillón,6,2,11,87,2020-01-19,87,2020-01-19
13,down,Grupo G,Perdón,9,9,8,,,,
14,down,Jovi Jiovanni,En Borinquen la Encontrarás,3,3,3,,,,
15,down,Juan Salazar,Tantas Mujeres,11,9,11,,,,
16,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,17,9,11,,,,
17,up,Maná & Sebastián Yatra,No Ha Parado De Llover,22,17,10,,,,
18,up,Pipe Bueno,Sin Ropa Eres Mía,19,15,11,76,2019-12-22,76,2019-12-22
19,up,Espinoza Paz,Vanidosa,55,5,2,94,2020-04-05,94,2020-04-05
20,down,Miles Maelo,De Viernes a Lunes,4,1,10,,,,
21,down,Los Ángeles de Charly,Ya Me Enteré,20,8,11,,,,
22,up,Yuridia,No Le Llames Amor,23,22,9,,,,
23,up,Hijos De Barrón,Para No Quedarte Mal,26,6,11,99,2019-12-01,99,2019-12-01
24,down,Banda Los Recoditos,Esta Va por Ti,21,4,11,97,2019-10-06,82,2020-01-26
25,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),32,20,7,,,,
26,down,Matisse & Camilo,Primer Avión,25,1,11,,,,
27,up,Los Rojos,Fuimos,44,14,11,,,,
28,down,Los Romanticos de Zacatecas,El Costo,1,1,2,,,,
29,up,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],30,1,5,,,,
30,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),31,20,7,,,,
31,down,Calibre 50,Sólo tú,24,8,11,89,2020-01-12,29,2020-03-22
32,down,Banda Carnaval,Esta Vez Soy Yo,29,9,11,75,2019-10-27,30,2020-02-23
33,up,Quinto Mayor,Yenguelé María,36,26,6,,,,
34,up,El Tri,Todos Necesitamos de Todos,79,9,9,,,,
35,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),38,17,11,94,2019-12-15,61,2020-01-26
36,up,Kikin y Los Astros,Maldito Vicio,49,36,11,,,,
37,up,Akon,¿Cómo No? (feat. Becky G),37,37,5,,,,
38,up,Pepe Aguilar,Por el Ruido y por la Lata,43,2,5,95,2020-03-01,95,2020-03-01
39,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,28,19,11,,,,
40,up,Leonardo Sierra,Dulce y Cruel,88,40,4,,,,
41,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Cumbia),72,41,7,,,,
42,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,1,,,,
43,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),33,28,11,,,,
44,-,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),-,1,3,,,,
45,up,Leandro Ríos,¿A las Cuantas Horas?,58,45,11,,,,
46,-,T3r Elemento,En Boca de Todos,-,35,1,89,2020-01-26,82,2020-02-23
47,up,Sech & Ozuna,Si Te Vas,61,15,5,82,2019-10-06,45,2019-10-13
48,down,Yuri & Natalia Jiménez,Una Mentira Más,39,7,10,,,,
49,up,Jorge Medina,Porque Tú Llegaste,57,11,10,,,,
50,down,Daniel Elbittar,Por Amor No Se Ruega,34,25,6,,,,
51,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,7,,,,
52,down,Los Hermanos Prado,Carolina,18,18,2,,,,
53,-,El Piporro,El Gorgoreyo,-,48,1,,,,
54,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),27,4,11,,,,
55,-,Los Alameños De La Sierra,Tu,-,34,2,,,,
56,up,Banda Arriba Mi Sinaloa,El Alborotao,66,56,4,,,,
57,down,Elsa Rios,Divinas Hasta la Muerte,54,16,11,,,,
58,down,Alan Pineda,En la Tumba Pa' Qué,45,15,11,,,,
59,-,Perseguidos,De Que Forma,-,3,3,,,,
60,down,Said P.,Pasaje sin Rumbo,53,48,5,,,,
61,-,Trio Fantasia,Me Estás Haciendo Falta,-,27,2,,,,
62,-,Joan Sebastian,Secreto de Amor,-,42,2,,,,
63,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Me Hacían Falta Huevos,68,63,3,,,,
64,-,Alexander Hitchens,Champion Parade,-,14,1,,,,
65,up,Banda La Ejecutiva,Dile,78,8,11,,,,
66,down,La Séptima Banda & Banda Los Sebastianes,Salud,60,43,11,,,,
67,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,4,,,,
68,down,La Firma,Desde Que Estás Conmigo,51,38,9,,,,
69,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,41,41,4,82,2019-12-15,35,2020-01-05
70,down,Banda Todo Terreno,Desde Que Te Conocí,52,48,7,,,,
71,-,El Fantasma,Mi 45,-,71,1,,,,
72,-,Rescate Del Norte,Poquito a Poco,-,2,3,,,,
73,up,Rike Acosta,Amor de Mis Amores,80,42,2,,,,
74,-,Perseguidos,Que Voy a Hacer Contigo,-,19,2,,,,
75,up,Super Grupo Colombia,Cumbia Rasposita,90,48,5,,,,
76,-,El Gran Silencio,Dormir Soñando (Versión Sinfónico) [En Vivo],-,76,1,,,,
77,-,Banda la Prendida de Mazatlán Sinaloa,Cuando Llegue El Momento,-,77,2,,,,
78,-,Violento,Me Estas Pidiendo Demasiado,-,1,6,,,,
79,down,Camilo & Pedro Capó,Tutu,47,6,11,17,2019-10-06,15,2019-10-13
80,-,Juanes & Christian Nodal,Tequila,-,7,1,,,,
81,down,Sussie 4,Radiolatina,46,40,4,,,,
82,down,Los Kassino de Chucho Pinto,Me Va a Doler,65,65,5,,,,
83,-,Los Pescadores Del Rio Conchos,Mi Forma de Sentir (feat. La Fiera de Ojinaga),-,46,1,,,,
84,-,Los Caminantes,Dos Cartas y una Flor,-,69,1,,,,
85,down,Nicky Jam & Anuel AA,Whine Up,15,15,5,,,,
86,-,SuenaTron & Jonaz,Compas,-,86,1,,,,
87,-,Perseguidos,Déjame,-,52,1,,,,
88,up,La Nueva Estrategia,Por Mi No Te Detengas (Live),91,88,2,,,,
89,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",89,52,8,50,2019-10-06,50,2019-10-06
90,down,Adriel Favela,Miami Vibe (feat. Código FN),59,5,11,52,2019-10-27,45,2019-11-10
91,-,Virlán García,Te Mereces,-,52,10,58,2019-12-15,58,2019-12-15
92,down,Kevin Ortiz,Pobre Diablo,48,32,10,,,,
93,up,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),94,24,4,,,,
94,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Con Un Vaso De Agua (Versión En Vivo) [En Vivo],-,94,1,,,,
95,-,Los Hermanos Prado,Abriendo Zurco,-,39,1,,,,
96,-,Mariachi Huaztecas del Norte,Flor Morena,-,12,2,,,,
97,-,Yuri,Una Mentira Más (Versión Salsa),-,76,6,,,,
98,down,Carlos Henry,Si Me Dejas Ahora,40,31,7,,,,
99,-,Musicmakers,Mi Historia Entre Tus Dedos,-,29,1,,,,
100,-,Perseguidos,No Le Tengas Compasíon,-,25,1,,,,
