Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,11,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,2,2,9,,,,
3,up,Joss Favela,Ya No Quiero Andar Contigo,7,2,8,92,2020-12-27,92,2020-12-27
4,down,Pablo Alborán,Si Hubieras Querido,3,2,4,,,,
5,up,Calibre 50,Te Volvería a Elegir,8,1,4,74,2020-11-22,12,2020-12-06
6,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,15,50,2020-10-04,10,2020-11-22
7,up,Antonio Aguilar,Qué Falta Me Hace Mi Padre,71,2,4,,,,
8,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,6,1,11,86,2020-10-04,35,2020-11-15
9,up,Los Dos Carnales,El Envidioso,10,1,24,71,2020-07-05,13,2020-08-09
10,down,Omar Chaparro,De Que Me Sirve El Cielo,9,6,3,,,,
11,up,Banda Los Sebastianes,Me Voy a Ir,11,9,8,,,,
12,up,Antonio Aguilar,Tampico Hermoso,45,12,4,,,,
13,down,Pablo Montero,Que Me Digan Viejo,12,6,9,,,,
14,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,14,1,4,78,2020-11-29,30,2021-01-24
15,up,Antonio Aguilar,El Ojo de Vidrio,39,9,4,,,,
16,up,Aracely Arambula,Malas Noticias,20,16,4,,,,
17,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,13,7,10,,,,
18,down,Alex Fernández,Lo Que Tú Necesitas,15,8,9,,,,
19,up,Raymix,Llámame,19,11,7,,,,
20,up,Kino,El Hijo Desobediente,78,20,3,,,,
21,down,Giovanny Ayala,Pa' Que No Te Anden Contando,18,10,4,,,,
22,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,16,6,12,88,2020-09-06,69,2020-09-27
23,up,Los Yaguarú,Hablarte al Oído,42,11,3,,,,
24,up,BXS,Tan Lejos,25,16,8,,,,
