Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,1,1,5,,,,
2,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,2,2,6,,,,
3,up,Alfredo Olivas,Medalla de Plata,3,1,8,,,,
4,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,5,4,6,,,,
5,up,Gloria Trevi & Mónica Naranjo,Grande,8,2,5,,,,
6,down,Pepe Aguilar,Por el Ruido y por la Lata,4,2,11,95,2020-03-01,95,2020-03-01
7,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,15,1,3,,,,
8,down,Juanes & Christian Nodal,Tequila,7,7,7,,,,
9,up,Elsa Rios,Maldito Embustero,11,9,5,,,,
10,up,Espinoza Paz,Vanidosa,13,5,8,94,2020-04-05,94,2020-04-05
11,down,Banda Los Recoditos,Elegiste un Error,10,9,6,74,2020-04-19,57,2020-06-28
12,down,Calibre 50,Sólo tú,9,8,17,89,2020-01-12,29,2020-03-22
13,down,La Adictiva Banda San José de Mesillas,Escondidos,6,1,17,80,2019-12-01,49,2020-01-19
14,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),29,14,4,,,,
15,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],12,1,11,,,,
16,up,Pablo Montero,Si Vas a Amarme,16,16,4,,,,
17,up,Ana Bárbara & Bronco,Mi Corazón,26,6,2,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,18,2,17,70,2020-01-26,46,2020-02-16
19,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),17,17,17,94,2019-12-15,61,2020-01-26
20,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,27,3,6,97,2020-10-18,44,2020-12-27
21,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,19,9,17,,,,
22,up,Ozuna,Fantasía,25,14,5,,,,
23,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,24,3,14,84,2020-01-26,65,2020-03-22
24,up,Claudio Alcaraz,Nadie Me Cree,32,11,6,,,,
25,up,El Bebeto,Que Te Duela Más Que a Mí,34,10,8,,,,
26,up,Los Huracanes del Norte,Ya Dile La Verdad,45,17,6,99,2020-05-10,99,2020-05-10
27,up,Quinto Mayor,Yenguelé María,31,26,9,,,,
28,up,José Madero,Violencia,93,28,2,,,,
29,down,El Tri,Todos Necesitamos de Todos,22,9,15,,,,
30,up,Grupo G,Perdón,55,9,14,,,,
31,up,Pesado,Me Sigue Calando,36,31,3,,,,
32,up,Fran,Sempiterno,39,28,4,,,,
33,up,Pancho Barraza,¿Por Qué?,41,1,2,93,2020-04-19,85,2020-05-10
34,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),43,20,13,,,,
35,up,Musicmakers,Mi Historia Entre Tus Dedos,84,29,5,,,,
36,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,56,18,2,,,,
37,down,Ahijados Del Rancho,Morí,30,30,5,,,,
38,up,Banda Carnaval,Esta Vez Soy Yo,38,9,17,75,2019-10-27,30,2020-02-23
39,up,Chayín Rubio,La Dosis Perfecta,65,3,4,,,,
40,-,Mister Cumbia,La Cumbia Del Coronavirus,-,25,1,,,,
41,down,T3r Elemento,En Boca de Todos,35,35,7,89,2020-01-26,82,2020-02-23
42,up,Rike Acosta,Amor de Mis Amores,57,42,8,,,,
43,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),63,11,2,,,,
44,up,Los Gitanos,Lo Nuestro Vale Mas,62,44,3,,,,
45,up,Violento,Me Estas Pidiendo Demasiado,95,1,10,,,,
46,up,Los Sucesores Del Norte,Luz de Mi Camino,66,2,7,,,,
47,up,Alex Guzmán el Kokodrilo,El Mala Copa,71,47,13,,,,
48,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,51,14,5,,,,
49,down,Alfredo Olivas,El Sillón,28,2,17,87,2020-01-19,87,2020-01-19
50,down,La Imponente Vientos de Jalisco,Quítame Este Miedo,33,23,5,,,,
51,up,Sussie 4,Radiolatina,54,40,9,,,,
52,up,Los Carnales de Nuevo León,Salud Con Agua,61,52,4,,,,
53,up,GRUPO CAÑAVERAL,Echarme Al Olvido,70,53,2,,,,
54,up,Perseguidos,Sigo Loco,75,2,6,,,,
55,up,Don Chayo El Cardenal Mayor y su Fortaleza Norteña,Eso Dolio,77,55,2,,,,
56,up,La Firma,Desde Que Estás Conmigo,86,38,14,,,,
57,down,Afincao,No Creo En El Amor,40,30,6,,,,
58,-,La Sonora Santanera de Carlos Colorado,Semana De Amor,-,58,1,,,,
59,up,Gerardo Díaz y su Gerarquia,El Albañil,72,11,2,,,,
60,up,Los Alameños De La Sierra,Tu,74,34,8,,,,
61,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,42,1,5,,,,
62,up,Perseguidos,Déjame,69,52,6,,,,
63,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,23,15,5,,,,
64,-,Gloria Trevi,El Favor de la Soledad,-,64,2,,,,
65,-,Los Reos Del Norte,Para Siempre,-,2,6,,,,
66,-,Perseguidos,Un Siglo Sin Ti,-,15,4,,,,
67,down,Banda Rancho Viejo de Julio Arámburo,Lo Que Das Recibirás,52,52,2,,,,
68,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),37,6,17,,,,
69,down,Super Grupo Colombia,Cumbia Rasposita,53,48,11,,,,
70,-,Universales Del Norte,Eres Bonita,-,2,2,,,,
71,-,El Poder del Norte,Piensa Morena,-,3,4,,,,
72,-,Pasquale,El Amar y el Querer,-,72,2,,,,
73,-,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",-,1,1,,,,
74,-,Mariachi Huaztecas del Norte,Flor Morena,-,12,7,,,,
75,-,Willie Gonzalez,Ve y Dile,-,75,1,,,,
76,down,El Perrón De La Cumbia,El Amor Que Yo Soñé,67,47,5,,,,
77,-,Cuarto De Milla,Muy Bonita Y Todo,-,39,1,,,,
78,-,Rescate Del Norte,Poquito a Poco,-,2,7,,,,
79,up,Cardenales de Nuevo León,Lunático,85,67,3,,,,
80,-,Moderatto,El Que Busca Encuentra,-,70,1,,,,
81,up,Perdidos De Sinaloa,Te Vas,98,81,2,,,,
82,down,Julia Palma,El Herradero,14,14,2,,,,
83,-,Akon,¿Cómo No? (feat. Becky G),-,37,9,,,,
84,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),48,28,17,,,,
85,-,Grupo Niche,Cuarenta Ruedas,-,85,1,,,,
86,-,Sentidos Opuestos,¿Dónde Están? (En Vivo),-,70,1,,,,
87,-,Culpables Del Norte,Quiero Volver,-,1,4,,,,
88,down,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),81,1,8,,,,
89,-,Los Pescadores Del Rio Conchos,Mi Forma de Sentir (feat. La Fiera de Ojinaga),-,46,4,,,,
90,-,Sin Bandera,Entra en Mi Vida,-,14,1,,,,
91,-,Alexander Hitchens,Champion Parade,-,14,4,,,,
92,-,Hijos De Barrón,Mi Arrepentimiento,-,8,1,,,,
93,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),46,20,13,,,,
94,-,Rocio Banquells & Karina,Luna Mágica (En Vivo Desde México D.F. /2014),-,94,1,,,,
95,-,Giovanny Ayala,A Cuánto Me Quedé,-,42,1,80,2020-06-21,80,2020-06-21
96,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,8,,,,
97,-,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),-,47,1,,,,
98,down,Banda Los Recoditos,Esta Va por Ti,50,4,17,97,2019-10-06,82,2020-01-26
99,-,Fabian Murillo,Si Me Dejas por Ella,-,86,3,,,,
100,down,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),87,70,2,,,,
