Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pancho Barraza,¿Por Qué?,3,1,10,93,2020-04-19,85,2020-05-10
2,up,Alfredo Olivas,Medalla de Plata,2,1,16,,,,
3,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,13,1,11,,,,
4,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,12,4,14,,,,
5,up,Emmanuel,Esa Mujer,6,5,8,,,,
6,down,Gloria Trevi & Mónica Naranjo,Grande,4,2,13,,,,
7,up,Chayín Rubio,La Dosis Perfecta,15,3,12,,,,
8,up,Ana Bárbara & Bronco,Mi Corazón,11,6,10,,,,
9,up,Gerardo Ortíz,Otra Borrachera,9,8,8,94,2020-03-29,35,2020-06-07
10,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,5,3,14,97,2020-10-18,44,2020-12-27
11,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),14,11,10,,,,
12,-,Alejandro Fernández,Eso Y Más,-,12,1,,,,
13,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,7,9,64,2020-02-16,37,2020-05-10
14,up,Alexander Hitchens,Champion Parade,28,14,10,,,,
15,down,El Bebeto,Que Te Duela Más Que a Mí,10,10,16,,,,
16,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,21,14,13,,,,
17,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,16,1,13,,,,
18,-,Cumbia Patria,Cumbia De Los Pajaritos,-,18,2,,,,
19,down,Miles Maelo,De Viernes a Lunes,1,1,19,,,,
20,up,Banda Los Recoditos,Elegiste un Error,23,9,14,74,2020-04-19,57,2020-06-28
21,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,32,2,25,70,2020-01-26,46,2020-02-16
22,up,Pepe Aguilar,Por el Ruido y por la Lata,22,2,19,95,2020-03-01,95,2020-03-01
23,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,8,2,14,,,,
24,-,Pablo Ruiz,El Rincón Prohibido,-,24,1,,,,
25,up,Hijos De Barrón,Mi Arrepentimiento,26,8,9,,,,
26,-,Los Tigrillos,Mira Oye,-,26,1,,,,
27,up,OrigiBoys Con Flow,A. L. V.,38,3,7,,,,
28,up,Mijares,Cuando El Corazón No Perdona,52,4,2,,,,
29,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,40,1,13,,,,
30,down,La Adictiva Banda San José de Mesillas,Escondidos,25,1,25,80,2019-12-01,49,2020-01-19
31,up,Ulices Chaidez,Dile Luna,76,4,3,,,,
32,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,48,19,7,74,2020-05-03,65,2020-06-14
33,down,El Mimoso Luis Antonio López,Expectativa y Realidad,30,22,8,,,,
34,-,La Inolvidable Banda Agua De La Llave,Nunca Olvidaré (feat. La Imponente Vientos de Jalisco),-,14,1,,,,
35,down,Matisse & Guaynaa,Imposible Amor,24,24,7,,,,
36,down,Los Rojos,El Alumno,29,20,7,,,,
37,up,El Tri,Todos Necesitamos de Todos,42,9,23,,,,
38,up,Raymix & Paulina Rubio,Tú Y Yo,55,1,2,,,,
39,down,Calibre 50,Sólo tú,20,8,25,89,2020-01-12,29,2020-03-22
40,down,Espinoza Paz,Vanidosa,31,5,16,94,2020-04-05,94,2020-04-05
41,down,Jenni Rivera,Engañémoslo (Versión Banda),39,39,5,86,2020-05-24,75,2020-06-14
42,down,Jovi Jiovanni,En Borinquen la Encontrarás,34,3,12,,,,
43,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,47,11,7,,,,
44,up,Joan Sebastian,Secreto De Amor,58,8,9,,,,
45,up,Said P.,Ahora Que Te Fuiste,51,27,8,,,,
46,down,Pantera De Culiacan Sinaloa,Te Sigo Amando,35,30,7,,,,
47,down,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,36,32,8,,,,
48,up,Angel,Besos Menos,49,48,4,,,,
49,down,Elsa Rios,Maldito Embustero,43,9,13,,,,
50,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,59,18,10,,,,
51,down,Dalex & Sech,Mejor,41,41,6,,,,
52,up,Gerardo Díaz y su Gerarquia,El Albañil,60,11,10,,,,
53,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,7,7,5,,,,
54,down,Giovanny Ayala,A Cuánto Me Quedé,50,42,9,80,2020-06-21,80,2020-06-21
55,up,Banda Carnaval,Sueña,57,2,6,81,2020-06-14,75,2020-06-28
56,-,New Ballroom Dance Orchestra,Mambo Cubano (Cuban Mambo),-,56,1,,,,
57,up,Techy y Su Aroma,Quédatelo,79,56,3,,,,
58,up,Fran,Sempiterno,63,28,12,,,,
59,-,Joan Sebastian,Tatuajes,-,10,1,,,,
60,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,53,30,6,,,,
61,up,Cuarto De Milla,Muy Bonita Y Todo,64,39,9,,,,
62,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,54,3,22,84,2020-01-26,65,2020-03-22
63,down,Pesado,Me Sigue Calando,44,31,11,,,,
64,down,Alfredo Olivas,El Sillón,37,2,25,87,2020-01-19,87,2020-01-19
65,-,Pedro Infante,Cien Años,-,36,1,,,,
66,down,Claudio Alcaraz,Nadie Me Cree,33,11,14,,,,
67,down,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),56,47,9,,,,
68,down,Los Huracanes del Norte,Ya Dile La Verdad,17,17,14,99,2020-05-10,99,2020-05-10
69,up,Grupo G,Perdón,91,9,20,,,,
70,-,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),-,20,19,,,,
71,up,Los 2 de la S,Perdón Perdón,95,61,2,,,,
72,down,La Imponente Vientos de Jalisco,Quítame Este Miedo,66,23,13,,,,
73,-,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),-,1,13,,,,
74,-,Antonio Aguilar,El Charro Ponciano,-,13,2,,,,
75,up,Los Alameños De La Sierra,Tu,84,34,14,,,,
76,down,Sussie 4,Radiolatina,68,40,17,,,,
77,-,Perseguidos,Te va a doler,-,17,1,,,,
78,down,Pablo Montero,Si Vas a Amarme,65,16,12,,,,
79,up,Perseguidos,De Que Forma,80,3,10,,,,
80,-,Leonel García,Te Doy la Vida,-,80,1,,,,
81,-,Emmanuel,Este Terco Corazón,-,28,1,,,,
82,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,11,,,,
83,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,67,15,13,,,,
84,up,Mariachi Imperial Azteca,Guadalajara (En Directo),93,82,3,,,,
85,up,Nueva Gente,Me Estas Haciendo Falta,86,24,3,,,,
86,down,Los Dos Carnales,Vida Ventajosa,82,20,4,84,2020-12-13,84,2020-12-13
87,-,Culpables Del Norte,Quiero Volver,-,1,8,,,,
88,-,Pepe Aguilar,Directo Al Corazón,-,40,3,,,,
89,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,5,,,,
90,down,Victor Gabriel,Así Es El Amor,81,73,2,,,,
91,-,Los Intocables del Norte,Una Aventura,-,61,2,,,,
92,-,Musicmakers,Lo PAsado Pasado,-,66,1,,,,
93,-,Violento,Arrancala De Mi,-,29,5,,,,
94,-,Ana Gabriel,Quien Como Tú,-,8,1,,,,
95,-,PeeWee,Más Que Sexo,-,69,1,,,,
96,down,Rescate Del Norte,Poquito a Poco,77,2,10,,,,
97,-,Los Tejas,No Siempre Se Gana,-,97,1,,,,
98,down,Perseguidos,Cada vez,83,14,2,,,,
99,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,9,23,,,,
100,-,El Respeto Del Norte,Enamorado,-,22,2,,,,
