Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,1,7,,,,
2,up,Calibre 50,A La Antigüita,8,1,43,,,,
3,up,Joan Sebastian,Celia (En Vivo),35,3,8,,,,
4,up,La Mafia,Me Estoy Enamorando (En Vivo),87,4,6,,,,
5,-,Intocable,Enséñame a Olvidarte,-,5,4,,,,
6,up,Los Dos Carnales,Yo Soy Rico,16,3,21,,,,
7,-,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,-,7,3,,,,
8,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,52,2,13,,,,
9,up,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,91,9,5,,,,
10,-,Los Nuevos Federales,Calzones Finos,-,10,8,36,2021-05-16,36,2021-05-16
11,down,Grupo Firme & Carin Leon,El Tóxico,9,1,54,97,2021-05-02,23,2021-05-09
12,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),13,3,15,,,,
13,up,Germaine,Ganas,43,1,4,,,,
14,down,Banda Carnaval,Borracho Conocido,4,3,11,,,,
15,up,Fuerza Regida & Calle 24,Qué Está Pasando,17,3,8,,,,
16,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,27,8,10,,,,
17,-,Banda Los Recoditos,La Baraja,-,13,15,,,,
18,-,Los Del Norteño Banda,Ya Te la Sabes,-,2,18,,,,
19,up,Pepe Aguilar,Perdoname,83,6,28,,,,
20,-,Banda Los Coyulitos,Mi Primer Amor,-,9,7,,,,
21,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,57,8,11,,,,
22,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,22,1,,,,
23,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,7,5,,,,
24,up,Pesado,Flor De Capomo (En Vivo),55,17,6,,,,
25,up,Justin Morales,Desde Morro,44,4,10,,,,
26,up,Los Invasores de Nuevo León,Me la Pusiste Dura,30,2,21,,,,
27,down,Kurt & Carin Leon,No Te Olvido,2,1,12,,,,
28,-,Los Cherreños de Sinaloa,Mi Ruina,-,28,4,,,,
29,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,1,69,86,2020-10-04,35,2020-11-15
30,up,Ilegales,Sueño Contigo,49,13,7,,,,
31,-,Los Plebes del Rancho de Ariel Camacho & Jaime Gonzalez,Me Llamas (En Vivo),-,25,2,,,,
32,down,Los Reyes del Camino,Si por Mí Fuera,7,7,8,,,,
33,down,José María Napoleón,Vive (En Vivo),3,3,5,,,,
34,-,Banda la Prendida de Mazatlán Sinaloa,Ni A Punta De Pistola,-,34,1,,,,
35,up,Fidel Rueda,Y Tu Que Harias,85,22,2,,,,
36,up,María León & Gloria Trevi,Mudanza de Hormiga,53,7,17,,,,
37,down,Joss Favela,Tu Adiós Como Tequila,11,11,16,,,,
38,-,Grace Guillén,Para Que Te Lo Sepas,-,38,2,,,,
39,up,Alicia Villarreal,"No, Oh, Oh (Remix)",47,7,5,,,,
40,-,Colmillo Norteño,Sueño Guajiro,-,24,3,,,,
41,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,10,6,,,,
42,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,1,1,7,,,,
43,up,Pedro Fernández,Cómo Será la Mujer,64,22,8,,,,
44,-,Jary Franco,No Me Enseñaste,-,1,10,48,2019-10-06,34,2019-10-20
45,-,Eduardo Togi,Arriba,-,21,1,,,,
46,-,Los Corceles De Linares,Intente Quererte,-,2,8,,,,
47,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,18,1,32,75,2021-04-18,6,2021-05-16
48,up,Alicia Villarreal,La Jefa,72,22,4,,,,
49,-,Banda Playa Grande,Humilde Abolengo,-,43,4,,,,
50,-,Cohuich,La Tortuguita,-,48,1,,,,
51,up,Valentin Elizalde,Vencedor,62,3,6,,,,
52,-,Ángeles,Amor Amor,-,26,1,,,,
53,-,Merenglass,Fiesta de Cumpleaños,-,53,1,,,,
54,-,Espinoza Paz,Hombre Normal,-,34,5,,,,
55,-,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),-,17,2,,,,
56,-,Banda Machos,Las Nachas,-,24,2,,,,
57,-,El Fantasma,Los Inicios,-,6,7,,,,
58,down,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,40,20,6,,,,
59,-,Raymix & NZO,Te Voy A Conquistar,-,23,1,,,,
60,down,Jary Franco,Ya Me Llegará Tu Olvido,46,6,11,,,,
61,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,8,6,,,,
62,-,Irene del Rosario,Penas y Penas,-,62,1,,,,
63,down,Carlos Rivera & Miguel Bosé,Nada Particular,39,5,7,,,,
64,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,78,1,50,78,2020-11-29,30,2021-01-24
65,down,Carlos Rivera & Franco de Vita,Tú de Qué Vas,32,22,8,,,,
66,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,77,18,10,,,,
67,down,Jesse & Joy,Respirar,65,5,2,,,,
68,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,22,7,,,,
69,up,Sin Bandera,Ahora Sé,81,30,5,,,,
70,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,56,64,2020-02-16,37,2020-05-10
71,down,Serapio Ramirez,Amor a Otro Nivel,36,13,4,,,,
72,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,12,12,,,,
73,-,Paulina Rubio,Yo Soy,-,8,12,,,,
74,-,El Bebeto,Amantes Prohibidos,-,1,22,,,,
75,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,5,9,,,,
76,down,Josi Cuen,Amigos Con Beneficio,63,10,2,,,,
77,-,Juan Hernández y su banda HL,Un Inido Quiere Llorar,-,14,2,,,,
78,-,Veneno,Regresar El Tiempo,-,50,2,,,,
79,-,Seduktores,Mi Amor y Mi Agonía,-,5,9,,,,
80,-,icc & Yanet Guadalupe,Dónde Estará el Estúpido,-,21,5,,,,
81,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,99,3,22,,,,
82,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,37,11,,,,
83,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,48,97,2020-10-18,44,2020-12-27
84,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,11,5,,,,
85,down,Calibre 50,Si Te Pudiera Mentir,80,2,18,,,,
86,-,Matisse & Carin Leon,Como Lo Hice Yo,-,1,16,,,,
87,-,Banda Rodeo de Morelos,El Llanero Solitario (Feat. Montez De Durango),-,63,1,,,,
88,down,Humbe,AMOR DE CINE,66,5,3,,,,
89,down,Voz de Mando,Los Valientes de Ahora,69,16,4,,,,
90,-,Santiago Arroyo,Ya No Quiero Que Regreses,-,42,2,,,,
91,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),84,1,25,,,,
92,down,Remmy Valenzuela,Se Me Hace Tequila La Boca,68,10,3,,,,
93,down,La Denuncia,Nos Estorbó La Ropa,76,32,7,,,,
94,-,Carlos Sarabia,Lágrimas de Mi Madre,-,39,2,,,,
95,-,Ingrid Contreras,A Quién Quiero Engañar,-,12,12,,,,
96,down,Protocolo Los Más Codiciados,Túmbate,41,37,2,,,,
97,-,Los Tigres del Norte,¿En Dónde Estabas?,-,2,1,,,,
98,-,Cardenales de Nuevo León,Te Quiero Cada Día Más,-,44,3,,,,
99,-,Giovanny Ayala & Jonatan Sanchez,Se Supone,-,24,3,,,,
100,down,Violento,El del Espejo,26,11,12,,,,
