Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,7,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,8,,,,
3,up,SZA,SOS,3,1,77,,,,
4,up,The Weeknd,After Hours,4,1,222,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy (Deluxe),5,1,63,,,,
6,up,The Weeknd,Dawn FM,6,1,125,,,,
7,up,Sade,The Best of Sade,10,7,229,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),9,2,28,,,,
9,down,The Weeknd,"My Dear Melancholy,",8,2,237,78,2019-12-01,73,2021-04-04
10,down,4batz,u made me a st4r (Apple Music Edition),7,4,4,,,,
11,up,Bryson Tiller,Bryson Tiller,11,1,10,,,,
12,up,The Weeknd,Trilogy (Original Version),12,6,29,,,,
13,up,Sade,Love Deluxe,20,13,87,,,,
14,down,The Weeknd,Beauty Behind the Madness,13,2,237,43,2021-02-14,43,2021-02-14
15,up,The Weeknd,The Highlights (Deluxe),18,11,16,,,,
16,down,SZA,Ctrl (Deluxe),14,2,103,,,,
17,up,PARTYNEXTDOOR,Partynextdoor,22,16,73,,,,
18,down,The Weeknd,Kiss Land (Deluxe),15,8,238,,,,
19,down,Bryson Tiller,T R A P S O U L (Deluxe),16,2,192,40,2020-09-27,21,2020-10-04
20,up,Amy Winehouse,Back to Black,23,6,237,,,,
21,down,Brent Faiyaz,WASTELAND,19,1,101,,,,
22,up,Tory Lanez,PLAYBOY,28,2,169,34,2021-03-07,9,2021-03-14
23,up,Brent Faiyaz,Larger Than Life,25,1,31,,,,
24,down,The Weeknd,House of Balloons (Original),21,2,165,3,2021-03-28,3,2021-03-28
25,up,Daniel Caesar,Freudian,29,10,237,,,,
26,up,Fridayy,Fridayy,42,6,40,,,,
27,up,USHER,COMING HOME (Expanded Edition),32,5,14,,,,
28,down,PARTYNEXTDOOR,Partynextdoor Two,26,13,73,,,,
29,down,Chris Brown,Indigo (Extended),24,6,238,95,2019-10-06,78,2019-11-10
30,up,Brent Faiyaz,F**k the World,45,2,215,27,2020-02-09,3,2020-02-16
31,up,Brent Faiyaz,Sonder Son,31,17,237,,,,
32,down,Chris Brown,BREEZY - It's Giving Christmas,30,12,46,,,,
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),17,3,59,,,,
34,up,GIVĒON,Give Or Take,35,1,101,,,,
35,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),34,2,170,34,2021-02-28,8,2021-03-07
36,up,Usher,Raymond v Raymond (Expanded Edition),39,12,49,,,,
37,down,Doja Cat,Hot Pink (Video Deluxe),33,4,164,59,2021-04-11,42,2021-04-18
38,up,PARTYNEXTDOOR,PARTYMOBILE,58,3,185,80,2020-03-01,5,2020-04-05
39,up,Chris Brown,F.A.M.E. (Expanded Edition),48,21,198,,,,
40,up,Jhené Aiko,Sail Out - EP,88,18,133,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,36,1,134,,,,
42,up,Aya Nakamura,NAKAMURA (Deluxe Edition),50,11,222,72,2019-11-10,72,2019-11-10
43,-,The Serenade Band,Soulful Serenade,-,43,2,,,,
44,-,Stevie Wonder,Songs in the Key of Life,-,44,4,,,,
45,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,45,1,,,,
46,down,6LACK,FREE 6LACK (Bonus Track Version),44,12,238,,,,
47,up,Khalid,Free Spirit,53,8,235,,,,
48,down,Jom,Dead Memories,40,40,3,,,,
49,up,The Heartstrings Band,Heartstrings,82,49,4,,,,
50,up,Chris Brown,Exclusive (Expanded Edition),83,29,85,,,,
51,-,Mariah Carey,Mariah Carey,-,51,2,,,,
52,down,Usher,Confessions (Expanded Edition),27,6,226,,,,
53,down,Summer Walker,Over It,41,1,231,25,2019-10-06,2,2019-11-17
54,-,Crimson Echoes,Velvet Nights,-,54,2,,,,
55,-,Kali Uchis,Isolation,-,15,220,,,,
56,-,SZA,Apple Music Live: SZA,-,10,9,,,,
57,-,Jazmine Reflections,Electric Love,-,57,2,,,,
58,-,Sal Houdini,Summer Vibes (Deluxe),-,58,1,,,,
59,down,Jorja Smith,falling or flying (Reimagined),46,15,4,,,,
60,-,大上留利子,Typhoon Lady +2,-,16,45,,,,
61,up,Chris Brown,Chris Brown (Expanded Edition),65,32,75,,,,
62,down,Chris Brown,Royalty (Deluxe Version),47,26,135,,,,
63,down,Miguel,All I Want Is You,49,9,184,,,,
64,down,6LACK,East Atlanta Love Letter,43,7,238,,,,
65,-,Jay Park,New Breed,-,65,1,,,,
66,down,Daniel Caesar,CASE STUDY 01,52,20,179,,,,
67,-,Amy Winehouse,Frank,-,59,15,,,,
68,-,VEDO,Next Chapter,-,68,1,,,,
69,-,Giveon,TAKE TIME,-,2,204,96,2020-06-14,37,2021-02-21
70,-,Mariah Carey,Portrait,-,70,1,,,,
71,down,Steve Lacy,Gemini Rights,51,4,95,,,,
72,-,Aya Nakamura,DNK,-,7,53,,,,
73,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,46,3,,,,
74,-,Aziz Hedra,Lesson - EP,-,74,1,,,,
75,down,Sonder,Into,38,32,101,,,,
76,up,Sonder,Too Late To Die Young - EP,78,3,71,,,,
77,-,Azure Notes,Soulful Whispers,-,77,2,,,,
78,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),98,30,56,,,,
79,up,Solange,A Seat at the Table,94,66,4,,,,
80,down,Kali Uchis,Red Moon In Venus,60,3,65,,,,
81,-,The Weeknd,After Hours (LIve At SoFi),-,6,62,,,,
82,down,Sade,Promise,59,59,3,,,,
83,-,Black Pumas,Chronicles of a Diamond,-,58,5,,,,
84,-,Marvin Gaye,What's Going On,-,61,14,,,,
85,-,Mariah the Scientist,To Be Eaten Alive,-,23,11,,,,
86,up,Khalid,Suncity,93,15,204,,,,
87,-,The Electric Avenue,Electric Dreams,-,87,1,,,,
88,-,Massari,Massari,-,26,57,,,,
89,up,6LACK,Since I Have A Lover,95,1,64,,,,
90,-,AMARIA BB,6.9.4.2,-,89,2,,,,
91,-,Chase Shakur,It'll Be Fine,-,21,24,,,,
92,-,Dadju,Poison ou Antidote (Miel Book Edition),-,43,37,,,,
93,down,Kehlani,It Was Good Until It Wasn't,79,2,161,72,2020-05-03,2,2020-05-17
94,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,27,20,,,,
95,down,Kid Cudi,Entergalactic,56,1,83,,,,
96,down,Snoh Aalegra,"- Ugh, those feels again",63,12,170,86,2020-01-05,84,2020-01-12
97,down,Summer Walker,Still Over It,73,1,111,,,,
98,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),97,35,50,,,,
99,-,Janelle Monáe,The Age of Pleasure,-,8,19,,,,
