Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,75,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,42,,,,
3,up,Nina Simone,Feeling Good,7,1,75,,,,
4,up,The Vernon Spring,A Plane over Woods,4,4,2,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,75,,,,
6,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),3,3,3,,,,
7,up,Jan Johansson,Trollmors Vaggsång,20,4,44,,,,
8,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,25,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,75,,,,
10,up,Bremer/McCoy,Dråber,58,1,75,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,5,73,,,,
12,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,62,,,,
13,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),9,9,3,,,,
14,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),12,12,3,,,,
15,up,Bremer/McCoy,Solopgang,77,5,73,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),53,2,67,,,,
17,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),10,10,3,,,,
18,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),11,11,3,,,,
19,-,Ray Charles,Hit the Road Jack,-,9,62,,,,
20,up,The Dave Brubeck Quartet,Take Five,55,15,61,,,,
21,down,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),18,16,2,,,,
22,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),13,13,2,,,,
23,up,Bremer/McCoy,Åben Bog,31,1,75,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,8,4,41,,,,
25,up,Thomas Buttenschøn,Smukkere End Smuk,76,19,20,,,,
26,up,Bremer/McCoy,Op,42,4,75,,,,
27,up,Bremer/McCoy,Højder,30,1,75,,,,
28,down,Joachim Kühn,Peace Piece,25,10,5,,,,
29,-,Bremer/McCoy,Salme,-,1,73,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,13,42,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,4,73,,,,
32,up,Bremer/McCoy,Bjerget,96,4,74,,,,
33,-,Gary Burton & Chick Corea,Crystal Silence,-,22,3,,,,
34,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,34,1,,,,
35,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,35,1,,,,
36,down,Miles Davis,So What,19,8,70,,,,
37,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,3,,,,
38,-,Gregory Porter,Revival Song,-,38,3,,,,
39,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),23,8,5,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,17,5,61,,,,
41,-,George Benson,Give Me the Night,-,3,66,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,40,,,,
43,-,Duke Ellington & John Coltrane,My Little Brown Book,-,43,2,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,44,3,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,6,40,,,,
46,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,11,,,,
47,up,Bremer/McCoy,Tusmørke,81,2,74,,,,
48,down,Bremer/McCoy,Vega,28,7,72,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,8,,,,
50,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,63,,,,
51,-,Frank Sinatra,Send In the Clowns,-,51,3,,,,
52,-,Miles Davis,All Blues,-,15,28,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,53,3,,,,
54,-,Bremer/McCoy,Vågner,-,9,68,,,,
55,-,Jeremy Pelt,Always on My Mind,-,40,6,,,,
56,-,Johnny Hartman,Stairway to the Stars,-,56,1,,,,
57,down,Melody Gardot,From Paris With Love (Single Version),22,5,25,,,,
58,-,Jamie Cullum,What A Difference A Day Made,-,58,4,,,,
59,down,Jan Johansson,Visa Från Utanmyra,16,4,75,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,58,,,,
61,-,Pasquale Grasso,When I Fall in Love,-,9,1,,,,
62,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),15,15,2,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,56,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,17,,,,
65,-,Wes Montgomery,California Nights,-,64,1,,,,
66,-,George Benson,Breezin',-,34,7,,,,
67,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,22,1,,,,
68,-,Bob James & David Sanborn,Maputo,-,68,1,,,,
69,-,Bremer/McCoy,Salig,-,7,69,,,,
70,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),84,8,60,,,,
71,down,Peggy Lee,Fever,62,60,12,,,,
72,-,Snowpoet,The Wheel,-,72,1,,,,
73,-,Oscar Peterson,Love Walked In,-,73,1,,,,
74,-,Ikeda Rica,Hitorijime No Utau,-,74,1,,,,
75,down,Bill Evans Trio,Autumn Leaves,59,59,2,,,,
76,-,Miles Davis,Freddie Freeloader,-,27,34,,,,
77,-,Ikeda Rica,Shizuku Na Kaze,-,50,1,,,,
78,-,Fattburger,Good News,-,78,1,,,,
79,down,Gui Duvignau,Une pensée pour Paris,69,26,6,,,,
80,-,Miles Davis,Blue In Green,-,15,58,,,,
81,-,Ikeda Rica,Shinzo Monogatari,-,81,1,,,,
82,-,"Grover Washington, Jr.",Winelight,-,39,5,,,,
83,-,Oscar Peterson Trio,Just In Time,-,83,1,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,16,,,,
85,-,Ikeda Rica,Omoide Wo Owarimasu,-,85,1,,,,
86,-,Diana Krall,The Look Of Love,-,19,26,,,,
87,-,Scott DuBois,Into River Fog,-,8,1,,,,
88,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,7,37,,,,
89,-,The Ray Bryant Trio,Django (Instrumental Version),-,89,1,,,,
90,down,Frank Sinatra,Come Fly With Me,88,7,44,,,,
91,-,Jan Johansson,Gånglek Från Älvdalen,-,7,65,,,,
92,-,Al Jarreau,Mornin',-,85,2,,,,
93,-,Andy Sheppard Quartet,Pop,-,90,1,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,36,,,,
95,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,24,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,1,23,,,,
97,-,Billie Holiday,Strange Fruit (1939 Version),-,33,1,,,,
98,-,Jorja Smith,Rose Rouge,-,2,19,,,,
99,-,Eyolf Dale,How could it be?,-,20,7,,,,
100,-,Apifera,Lake VU,-,100,1,,,,
