Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,223,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,190,,,,
3,up,George Benson,Give Me the Night,40,3,153,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,53,,,,
5,up,Laufey,From The Start,5,1,34,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,222,,,,
7,up,Roy Ayers,Funk in the Hole,9,2,117,,,,
8,up,Joe Webb,Collblanc,10,8,3,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,76,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,3,27,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,2,89,,,,
12,down,Nina Simone,Feeling Good,8,1,220,,,,
13,up,John Coltrane,My Favorite Things,13,7,116,,,,
14,down,Marilyn Maye,Put on a Happy Face,12,2,121,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,2,159,,,,
16,down,Casper Hejlesen,Waltz van Amsterdam,14,14,3,,,,
17,up,John Coltrane,My Shining Hour,19,8,104,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,133,,,,
19,up,Dean Martin,That's Amore,23,13,130,,,,
20,down,Adam Baldych & Leszek Możdżer,Gymnopedie,18,18,3,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,8,164,,,,
22,up,Frank Sinatra,"Theme from New York, New York",27,13,18,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,4,201,,,,
24,up,Ray Charles,Hit the Road Jack,29,9,186,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,15,6,,,,
26,down,Michael Wollny & Joachim Kühn,Somewhere,24,18,3,,,,
27,down,Bremer/McCoy,Højder,20,1,219,,,,
28,down,Søren Bebe Trio,Breathe,22,22,3,,,,
29,up,Svaneborg Kardyb,Haven,34,18,37,,,,
30,down,Jan Johansson,Visa Från Utanmyra,28,4,198,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),33,2,198,,,,
32,down,Frank Sinatra,Come Fly With Me,31,7,142,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,199,,,,
34,down,Joel Ross,bach (God the Father in Eternity),30,12,6,,,,
35,down,Bremer/McCoy,Åben Bog,25,1,215,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,8,102,,,,
37,down,Bremer/McCoy,Tusmørke,32,2,208,,,,
38,up,The Dave Brubeck Quartet,Take Five,42,15,139,,,,
39,up,Most Iverson,All I See in You,43,8,24,,,,
40,up,Bobby Hutcherson,Goin' Down South,51,18,48,,,,
41,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",52,11,9,,,,
42,up,Bremer/McCoy,Salme,48,1,201,,,,
43,down,Bremer/McCoy,Bjerget,37,4,204,,,,
44,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),56,44,2,,,,
45,up,Dean Martin,Sway,61,39,23,,,,
46,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",58,11,6,,,,
47,up,Miles Davis,Freddie Freeloader (Mono Version),53,38,55,,,,
48,up,Bremer/McCoy,Dråber,49,1,202,,,,
49,up,Kleider Stangen,Dreamland,60,17,17,,,,
50,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,12,100,,,,
51,down,Bremer/McCoy,Solopgang,44,5,199,,,,
52,up,Bladverk Band,Storvindeln,72,9,39,,,,
53,-,Gianni´s Humble,Show Me // Something,-,53,1,,,,
54,up,Dennis Grunewald,Unendlich,55,52,2,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,45,16,33,,,,
56,down,John Coltrane,Blue Train,46,46,16,,,,
57,up,Bremer/McCoy,Natten,65,1,113,,,,
58,up,大江 千里,ポエティック・ジャスティス,64,21,16,,,,
59,up,Frank Sinatra,The Way You Look Tonight,62,37,10,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,50,29,52,,,,
61,up,Laufey,Promise,83,5,12,,,,
62,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],73,10,176,,,,
63,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,77,35,21,,,,
64,up,Quincy Jones and His Orchestra,Soul Bossa Nova,89,4,52,,,,
65,down,Frank Sinatra,I've Got You Under My Skin,47,13,110,,,,
66,up,Diana Krall,The Look Of Love,78,19,87,,,,
67,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,5,106,,,,
68,down,Jan Johansson,Gånglek Från Älvdalen,59,7,129,,,,
69,up,Bremer/McCoy,Salig,76,7,150,,,,
70,up,Tony Bennett,(I Left My Heart) In San Francisco,74,34,11,,,,
71,up,Bremer/McCoy,Determination,81,6,122,,,,
72,down,Enzo Orefice Trio,Rachid,68,9,31,,,,
73,up,James Taylor Quartet,I Say a Little Prayer,79,24,53,,,,
74,up,"Nat ""King"" Cole",Unforgettable,85,19,114,,,,
75,-,Svaneborg Kardyb,Orbit,-,10,17,,,,
76,down,Bremer/McCoy,Vega,71,7,181,,,,
77,up,Dave Brubeck,Take Five,82,32,32,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,10,153,,,,
79,down,Jan Johansson,Emigrantvisa,63,26,49,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,41,5,206,,,,
81,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),86,20,110,,,,
82,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),75,26,5,,,,
83,-,Magnus Ludvigsson,Postcard from June,-,10,34,,,,
84,-,Brian Bromberg,Ellen,-,36,23,,,,
85,down,David A. Stewart,Lily Was Here,80,42,26,,,,
86,down,Morning Jazz,Summer Afternoon Jazz,84,68,5,,,,
87,up,Al Foster,Alone and I,99,10,17,,,,
88,down,Miles Davis,Blue in Green (Mono Version),70,31,53,,,,
89,down,berlioz & Ted Jasper,deep in it,69,41,16,,,,
90,down,Jan Johansson,Leksands Skänklåt,66,23,37,,,,
91,-,Morning Jazz,Chatting At the Veranda,-,80,2,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,46,13,,,,
93,-,Laufey,Dreamer,-,8,5,,,,
94,down,Art Roho & Mads Søndergaard,The Lake,87,87,2,,,,
95,-,Svaneborg Kardyb,Dæmningen,-,25,5,,,,
96,-,Jacob Anderskov,Jeg ved en lærkerede,-,96,1,,,,
97,-,Laufey,Lovesick,-,7,6,,,,
98,-,Renata Licha,Pokora,-,98,1,,,,
99,down,Morning Jazz,Fancy Killer Special,94,88,4,,,,
100,-,Ray Charles,Georgia On My Mind,-,57,11,,,,
