Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,133,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,132,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,27,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,2,31,,,,
6,down,LPS,Disko,4,4,2,,,,
7,down,Bremer/McCoy,Natten,5,1,35,,,,
8,up,Nina Simone,Feeling Good,8,1,130,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,69,,,,
10,-,Bremer/McCoy,Højder,-,1,132,,,,
11,-,Ray Charles,Hit the Road Jack,-,9,100,,,,
12,up,John Coltrane,My Favorite Things,17,7,28,,,,
13,-,Bremer/McCoy,Åben Bog,-,1,129,,,,
14,down,Bremer/McCoy,Mit Hjerte,11,2,37,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,79,5,120,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,1,125,,,,
17,-,Jan Johansson,Trollmors Vaggsång,-,4,97,,,,
18,-,Bremer/McCoy,Tusmørke,-,2,127,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,10,83,,,,
20,up,Bremer/McCoy,April,22,7,30,,,,
21,-,Bremer/McCoy,Bjerget,-,4,124,,,,
22,down,Bremer/McCoy,Nova,21,8,30,,,,
23,down,Bremer/McCoy,Gratitude,10,3,32,,,,
24,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,92,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,81,,,,
26,up,Bremer/McCoy,Nu og Altid,32,5,30,,,,
27,up,Bremer/McCoy,Salme,73,1,122,,,,
28,-,Bremer/McCoy,Dråber,-,1,125,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,3,64,,,,
30,down,Bremer/McCoy,Aurora,20,6,30,,,,
31,up,Django Reinhardt,Over the Rainbow,47,4,26,,,,
32,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),91,32,12,,,,
33,down,Bremer/McCoy,Lalibela,31,11,30,,,,
34,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,32,6,,,,
35,-,Bremer/McCoy,Natten (part 2),-,12,26,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,98,,,,
37,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,8,16,,,,
38,up,Tord Gustavsen Trio,Stream,39,17,5,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,8,82,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,7,56,,,,
41,-,Lo-Fi Banda,Primary (Outro),-,41,1,,,,
42,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,6,16,,,,
43,down,Bremer/McCoy,Hjertebarn,12,4,30,,,,
44,-,Lo-Fi Banda,Midnight (Bbg Mix),-,44,1,,,,
45,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,29,23,5,,,,
46,-,Lo-Fi Banda,Nervous System,-,46,6,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,5,104,,,,
48,-,Lo-Fi Banda,VR Stars,-,48,4,,,,
49,-,Mike Georges,Lava Lamp,-,49,1,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),76,4,48,,,,
51,down,Bremer/McCoy,Måneskin,41,9,30,,,,
52,-,Mel Tormé,Comin' Home Baby,-,24,15,,,,
53,-,Lo-Fi Banda,Jazzie,-,53,1,,,,
54,up,Mike Georges,Epicness,96,54,2,,,,
55,down,George Benson,Give Me the Night,15,3,99,,,,
56,up,Joel Lyssarides,The Last Verse,99,15,13,,,,
57,-,The Dave Brubeck Quartet,Take Five,-,15,92,,,,
58,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,85,,,,
59,-,Mike Georges,Love Is Melting,-,59,1,,,,
60,-,Lo-Fi Banda,Acrobatics,-,60,4,,,,
61,-,Antonio Adolfo,How Insensitive,-,35,4,,,,
62,-,Dean Martin,Sway,-,39,7,,,,
63,-,Mike Georges,E-Mo-Tion,-,63,1,,,,
64,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,11,,,,
65,up,Johnathan Blake,Abiyoyo,94,48,3,,,,
66,down,Betty99,Neighbours,52,11,2,,,,
67,-,Gerald Clayton,Elegia,-,32,5,,,,
68,-,Bremer/McCoy,Op,-,4,123,,,,
69,down,Betty99,All New,61,22,2,,,,
70,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,70,2,,,,
71,down,Betty99,Make Me Happy,53,8,2,,,,
72,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,61,,,,
73,-,Mike Georges,Some Nerve,-,73,1,,,,
74,down,Betty99,Spring Time,51,6,2,,,,
75,down,Betty99,A Few Days,62,25,2,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,23,,,,
77,-,Dave Brubeck,Take Five,-,32,15,,,,
78,-,Nina Simone,I Put a Spell On You,-,8,87,,,,
79,down,Betty99,When I Feel You,64,20,2,,,,
80,down,Miles Davis,So What,33,10,59,,,,
81,down,Betty99,Sails,63,17,2,,,,
82,up,George Benson,Breezin',86,34,15,,,,
83,down,Betty99,Deep In a Dream,49,12,2,,,,
84,-,Lo-Fi Banda,Sway,-,77,1,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,42,,,,
86,-,Bremer/McCoy,Determination,-,6,96,,,,
87,down,Betty99,Turn Off the Sun,54,10,2,,,,
88,-,Bremer/McCoy,Solopgang,-,5,122,,,,
89,up,Quincy Jones and His Orchestra,Soul Bossa Nova,89,4,3,,,,
90,down,Betty99,Day By Day,50,14,2,,,,
91,down,Betty99,Care,43,10,2,,,,
92,-,Mike Georges,Blur,-,92,1,,,,
93,-,Jeremy Pelt,I Love Music,-,22,8,,,,
94,down,Betty99,Under the Same Roof,65,12,2,,,,
95,-,Bremer/McCoy,Vågner,-,9,102,,,,
96,down,Betty99,Soul Eyes,66,8,2,,,,
97,down,Betty99,We Are One,44,10,2,,,,
98,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,61,,,,
99,down,Mike Georges,Other Short Stories,90,90,2,,,,
100,down,Betty99,Going Seperate Ways,67,11,2,,,,
