Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,234,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,201,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,233,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,64,,,,
5,up,Nina Simone,Feeling Good,5,1,231,,,,
6,up,Laufey,From The Start,8,1,45,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,87,,,,
8,down,Pat Metheny,MoonDial,6,3,6,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,3,38,,,,
10,-,Marie Key,Lys ind i stuen,-,4,1,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,170,,,,
12,up,Roy Ayers,Funk in the Hole,15,2,128,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,4,212,,,,
14,up,Al Foster,Alone and I,69,10,20,,,,
15,up,Nectar Quintet,Warm Nights,25,15,6,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),30,2,209,,,,
17,down,Lynne Arriale Trio,Gratitude,13,5,8,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,4,63,,,,
19,up,Nectar Quintet,Swingin On the Crescent,24,18,6,,,,
20,up,Jan Johansson,Visa Från Utanmyra,28,4,209,,,,
21,down,Marilyn Maye,Put on a Happy Face,18,2,132,,,,
22,down,Bremer/McCoy,Højder,12,1,230,,,,
23,up,Cool Richard,Forgotten Dynamite,35,23,7,,,,
24,down,Julian Lage,Serenade,11,8,8,,,,
25,up,프레드 허시,Star-Crossed Lovers,79,23,2,,,,
26,down,John Coltrane,My Favorite Things,20,7,127,,,,
27,up,Dean Martin,That's Amore,41,13,141,,,,
28,up,Frank Sinatra,"Theme from New York, New York",32,13,29,,,,
29,down,Bremer/McCoy,Åben Bog,19,1,226,,,,
30,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),64,8,175,,,,
31,down,Ray Charles,Hit the Road Jack,27,9,197,,,,
32,down,Jeremy Pelt,People,23,10,8,,,,
33,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",80,11,18,,,,
34,up,Capoter Jr.,Annoyances,34,28,5,,,,
35,down,George Benson,Give Me the Night,22,3,164,,,,
36,up,Frank Sinatra,Come Fly With Me,36,7,153,,,,
37,up,Lerek Frank,Midnight Serenade,42,37,7,,,,
38,-,Laufey,Bored,-,2,1,,,,
39,up,Cool Richard,Skydive,58,33,4,,,,
40,down,Capoter Jr.,Fate,37,35,5,,,,
41,down,Jasmine Myra,Knowingness,26,24,3,,,,
42,up,Bremer/McCoy,Natten,45,1,124,,,,
43,up,John Coltrane,My Shining Hour,50,8,115,,,,
44,down,Peni Cyla,Super Hugs,43,37,11,,,,
45,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),61,15,17,,,,
46,down,Bremer/McCoy,Tusmørke,29,2,219,,,,
47,down,Melissa Aldana,Ritual,17,8,6,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,2,100,,,,
49,down,The Dave Brubeck Quartet,Take Five,44,15,150,,,,
50,up,Gregg Karukas,Girl In the Red Dress,60,47,18,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,14,12,111,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,6,115,,,,
53,down,Bremer/McCoy,Solopgang,38,5,210,,,,
54,up,Brian Bromberg,Ellen,55,36,31,,,,
55,down,Bremer/McCoy,Bjerget,46,4,215,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,16,16,44,,,,
57,-,Andrew Summer,Rising Fears,-,57,4,,,,
58,-,Laufey,Dreamer,-,8,10,,,,
59,-,Max Mice,Random Riff,-,58,4,,,,
60,up,PAB ALO,School Tip,78,60,3,,,,
61,-,Laufey,Promise,-,5,20,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,39,5,217,,,,
63,-,Laufey,Goddess,-,26,4,,,,
64,down,berlioz & Ted Jasper,deep in it,63,41,19,,,,
65,-,Enzo Orefice Trio,Alice in Wonderland,-,13,1,,,,
66,up,Keller Juarez,Plata,73,52,7,,,,
67,down,Frank Sinatra,The Way You Look Tonight,52,37,21,,,,
68,-,Laufey,Second Best,-,12,7,,,,
69,up,Keller Juarez,Santa Monica,88,64,7,,,,
70,-,Laufey,Lovesick,-,7,11,,,,
71,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,50,4,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,10,187,,,,
73,down,Bremer/McCoy,Salig,67,7,157,,,,
74,up,Nectar Quintet,Little Tree,93,43,7,,,,
75,-,Ramsey Lewis,Love Song,-,58,7,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,3,144,,,,
77,-,George Benson,Breezin',-,34,51,,,,
78,-,Laufey,While You Were Sleeping,-,31,6,,,,
79,-,Capoter Jr.,Queen,-,79,1,,,,
80,-,Tigeroak,Stay Close,-,68,1,,,,
81,down,Bremer/McCoy,Hjertebarn,77,4,88,,,,
82,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),65,8,113,,,,
83,down,Bremer/McCoy,Mit Hjerte,75,2,108,,,,
84,-,Nectar Quintet,Smoky Rooms,-,41,4,,,,
85,-,Al Jarreau,Mornin',-,85,6,,,,
86,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,26,9,,,,
87,-,Nectar Quintet,Serene Sunset,-,42,5,,,,
88,down,Most Iverson,All I See in You,33,8,35,,,,
89,-,Lerek Frank,Riverside Rhapsody,-,89,1,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,19,122,,,,
91,-,Laufey,Must Be Love,-,27,6,,,,
92,-,PAB ALO,Wood Box,-,86,2,,,,
93,-,Portiere Woodtar,The Shadow of Your Smile,-,16,14,,,,
94,down,Miles Davis,Blue in Green (Mono Version),70,31,63,,,,
95,down,Peni Cyla,It's All About Your Eroticism,49,30,10,,,,
96,-,Capoter Jr.,Suspicions,-,93,1,,,,
97,-,Laufey,It Could Happen To You,-,97,1,,,,
98,down,Bremer/McCoy,Salme,76,1,212,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,159,,,,
100,-,Miles Davis,Footprints,-,100,1,,,,
