Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,28,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),27,2,2,,,,
3,up,Nina Simone,Feeling Good,12,1,28,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,28,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,4,28,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,28,,,,
7,down,Bremer/McCoy,Dråber,4,1,28,,,,
8,down,Bremer/McCoy,Højder,3,1,28,,,,
9,down,Bremer/McCoy,Åben Bog,5,1,28,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,2,20,,,,
11,down,Bremer/McCoy,Tusmørke,6,2,28,,,,
12,down,Bremer/McCoy,Bjerget,9,4,28,,,,
13,down,Bremer/McCoy,Solopgang,8,5,28,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,10,26,,,,
15,down,Bremer/McCoy,Salme,13,1,28,,,,
16,down,Bremer/McCoy,Vågner,14,9,28,,,,
17,down,Bremer/McCoy,Op,15,4,28,,,,
18,down,Bremer/McCoy,Salig,16,7,28,,,,
19,down,Bremer/McCoy,Vega,11,7,28,,,,
20,down,Bremer/McCoy,Determination,17,6,28,,,,
21,up,Emil Ingmar,Åtta (solo piano),25,11,4,,,,
22,up,Miles Davis,So What,24,8,27,,,,
23,up,Jan Johansson,Visa Från Utanmyra,30,4,28,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],47,14,22,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,23,5,22,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,33,13,26,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,10,23,,,,
28,up,Lanfranco Spadaro,Mist,35,15,20,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,8,22,,,,
30,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),20,12,25,,,,
31,up,KOKOROKO,Abusey Junction,38,15,8,,,,
32,-,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",-,28,9,,,,
33,down,Ray Charles,Hit the Road Jack,18,9,26,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,22,5,27,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),36,8,21,,,,
36,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),39,36,2,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,6,,,,
38,-,Shahin Novrasli,She’s Out of My Life,-,15,20,,,,
39,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,6,,,,
40,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,40,29,17,,,,
41,up,Jan Johansson,Gånglek Från Älvdalen,42,7,28,,,,
42,up,Nina Simone,I Put a Spell On You,88,8,23,,,,
43,up,Miles Davis,Blue In Green,45,15,23,,,,
44,-,Aso,Flowers,-,32,3,,,,
45,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,45,1,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,7,,,,
47,up,Keith Jarrett,Someone to Watch Over Me,83,27,3,,,,
48,-,Nina Simone,Here Comes the Sun,-,47,5,,,,
49,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),69,20,18,,,,
50,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,8,,,,
51,-,Jamie Cullum,Gran Torino,-,51,1,,,,
52,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,45,4,,,,
53,-,Nina Simone,Just Like a Woman,-,53,2,,,,
54,up,Thomas Buttenschøn,Smukkere End Smuk,84,19,8,,,,
55,-,Nina Simone,Nobody's Fault But Mine,-,53,4,,,,
56,-,Nina Simone,To Love Somebody,-,56,3,,,,
57,up,George Duke,Reach Out,98,22,15,,,,
58,down,Aaron Parks,Here,34,28,3,,,,
59,-,Frank Sinatra,"Theme from New York, New York",-,13,2,,,,
60,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,17,6,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,18,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,94,7,15,,,,
63,down,The Dave Brubeck Quartet,Take Five,32,15,23,,,,
64,-,Rachel Therrien,75 Pages of Happiness,-,39,2,,,,
65,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,11,,,,
66,-,Nina Simone,Why? (The King of Love Is Dead),-,51,2,,,,
67,up,Chet Baker,I Fall in Love Too Easily,97,21,27,,,,
68,-,Thomas Buttenschøn,Fantastiske Mandag,-,29,5,,,,
69,-,Nina Simone,The Look of Love,-,55,2,,,,
70,-,Melody Gardot,Who Will Comfort Me,-,39,2,,,,
71,-,Nina Simone,Do What You Gotta Do,-,58,2,,,,
72,up,Four Jacks,Mandalay,90,25,10,,,,
73,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,41,41,2,,,,
74,-,Harish Raghavan,"I'll Go, and Come Back",-,25,1,,,,
75,-,Nina Simone,Let It Be Me,-,59,3,,,,
76,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,39,7,,,,
77,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,58,3,,,,
78,-,Melody Gardot,Your Heart Is As Black As Night,-,49,3,,,,
79,down,Bremer/McCoy,Fortæl Os Om Begyndelsen,61,35,15,,,,
80,-,Sullivan Fortner,In a Sentimental Mood,-,12,1,,,,
81,-,Nina Simone,Suzanne,-,81,2,,,,
82,down,Bremer/McCoy,Stormfuld,51,38,14,,,,
83,-,Oded Tzur,Here Be Dragons,-,20,9,,,,
84,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,13,1,,,,
85,-,Nina Simone,Compensation,-,85,2,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,11,,,,
87,up,Bremer/McCoy,Krystalklar,87,43,11,,,,
88,-,Nina Simone,Turn Me On,-,88,2,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,2,,,,
90,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,18,17,,,,
91,-,Nina Simone,Since I Fell for You,-,91,1,,,,
92,down,George Benson,Give Me the Night,77,3,25,,,,
93,down,Dave Brubeck,Take Five,64,21,7,,,,
94,-,Thomas Buttenschøn,November I København,-,39,1,,,,
95,-,Thomas Buttenschøn,Præsident I USA,-,31,6,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,19,11,,,,
97,-,Al Di Meola,Yesterday,-,36,6,,,,
98,-,Nina Simone,Backlash Blues,-,98,1,,,,
99,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,99,1,,,,
100,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",26,26,3,,,,
