Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,170,,,,
2,up,Roy Ayers,Funk in the Hole,2,2,64,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,68,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,137,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,169,,,,
6,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,6,6,5,,,,
7,up,Marcin Wasilewski Trio,Riders On The Storm,8,7,13,,,,
8,up,Taylor Eigsti,Not Ready Yet,9,7,11,,,,
9,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,106,,,,
10,up,Little North,Floating,41,9,14,,,,
11,down,John Coltrane,My Favorite Things,10,7,63,,,,
12,up,Nina Simone,Feeling Good,15,1,167,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,4,148,,,,
14,down,Pasquale Grasso,When I Fall in Love,11,9,32,,,,
15,up,Brad Mehldau,I. waking up,16,13,7,,,,
16,down,John Coltrane,My Shining Hour,12,8,51,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),28,8,111,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,5,155,,,,
19,up,Bremer/McCoy,Højder,23,1,166,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,49,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,80,,,,
22,up,Ray Charles,Hit the Road Jack,36,9,133,,,,
23,down,Brad Mehldau,Look for the Silver Lining,20,10,33,,,,
24,up,Bremer/McCoy,Åben Bog,30,1,162,,,,
25,down,Allison Neale,I Should Care (feat. Peter Bernstein),17,7,14,,,,
26,-,Pippa Santiago,Promises,-,6,1,,,,
27,up,Little North,Improv #1,53,27,2,,,,
28,-,Pippa Santiago,Optimistic,-,7,1,,,,
29,up,Little North,Sunyata,54,29,2,,,,
30,down,Tim Fitzgerald,While We're Young,22,13,6,,,,
31,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,21,10,9,,,,
32,down,Christophe Marguet,Beauté cachée,14,14,9,,,,
33,down,Theo Croker,HUMANITY,24,13,6,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,2,36,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),40,2,146,,,,
36,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,10,131,,,,
37,up,Frank Sinatra,Come Fly With Me,37,7,89,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,64,5,114,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,1,147,,,,
40,up,Bremer/McCoy,Bjerget,43,4,152,,,,
41,up,Little North,Elna,63,41,2,,,,
42,-,Esha Riggs,Childish,-,22,1,,,,
43,down,Magnus Ludvigsson,Postcard from June,27,10,6,,,,
44,-,Pippa Santiago,No Plans,-,27,1,,,,
45,-,Matteo Long,Every Day,-,26,1,,,,
46,up,Little North,Improv #2,72,46,2,,,,
47,down,Bremer/McCoy,Tusmørke,46,2,155,,,,
48,up,Little North,With Four Shadows,70,48,2,,,,
49,down,Sullivan Fortner,In a Sentimental Mood,33,12,15,,,,
50,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,6,23,,,,
51,down,Joel Lyssarides,The Last Verse,29,15,18,,,,
52,-,Matteo Long,Late Up,-,14,1,,,,
53,-,Esha Riggs,Nights,-,32,1,,,,
54,-,Esha Riggs,Reality,-,16,1,,,,
55,-,Matteo Long,Only One,-,30,1,,,,
56,down,Billy Childs,It Never Entered My Mind,38,7,24,,,,
57,down,Avishai Cohen Trio,Seattle,32,32,8,,,,
58,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,7,1,,,,
59,down,Bremer/McCoy,Natten,42,1,64,,,,
60,down,Bremer/McCoy,Dråber,45,1,150,,,,
61,down,Bremer/McCoy,Salme,39,1,149,,,,
62,-,Emil Brandqvist Trio,In This Moment,-,9,1,,,,
63,-,Pippa Santiago,Selfish Ways,-,21,1,,,,
64,up,Jan Johansson,Visa Från Utanmyra,71,4,145,,,,
65,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),66,20,75,,,,
66,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,4,77,,,,
67,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,10,1,,,,
68,-,Julian Lage,The Layers,-,13,1,,,,
69,down,Steve Cardenas,Language of Love,44,7,24,,,,
70,down,Dave Brubeck,Take Five,34,21,50,,,,
71,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,55,15,15,,,,
72,-,Pippa Santiago,Same Clothes,-,41,1,,,,
73,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,12,1,,,,
74,-,Mammal Hands,Nightingale,-,20,1,,,,
75,down,Little North,Dissolving Points,74,74,2,,,,
76,-,Pippa Santiago,Where I Been,-,36,1,,,,
77,-,Matteo Long,Push You,-,45,1,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,21,83,,,,
79,-,Pippa Santiago,Kindness,-,37,1,,,,
80,down,Bremer/McCoy,Solopgang,79,5,148,,,,
81,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,34,1,,,,
82,-,Okonski,Song For My Sister's Son,-,33,1,,,,
83,-,Svaneborg Kardyb,Op,-,4,12,,,,
84,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,23,,,,
85,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,35,,,,
86,down,"Nat ""King"" Cole",Unforgettable,51,19,65,,,,
87,down,Dean Martin,That's Amore,47,13,77,,,,
88,-,Isabelle Bodenseh,Sans Moi,-,42,1,,,,
89,down,Mude,First Year With My Heart,77,8,43,,,,
90,down,Bremer/McCoy,Mit Hjerte,85,2,63,,,,
91,-,Esha Riggs,Talented,-,38,1,,,,
92,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,73,7,10,,,,
93,-,Pippa Santiago,Hunger,-,53,1,,,,
94,-,Pippa Santiago,Tonight,-,52,1,,,,
95,down,Mude,Quiet Midnight Stroll,56,9,40,,,,
96,down,Diana Krall,The Look Of Love,65,19,57,,,,
97,down,Mude,Bask Feelings,62,6,48,,,,
98,-,Bladverk Band,Storvindeln,-,9,1,,,,
99,-,Antônio Carlos Jobim,Wave,-,26,5,,,,
100,-,James Taylor Quartet,I Say a Little Prayer,-,24,1,,,,
