Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,239,,,,
2,up,Sade,Kiss of Life,3,1,3,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,206,,,,
4,up,Sade,Like a Tattoo,7,4,3,,,,
5,up,Sade,No Ordinary Love,8,4,3,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,1,69,,,,
7,up,Nina Simone,Feeling Good,9,1,236,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,238,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,92,,,,
10,up,Peter Sommer,Valby Bakke,10,9,3,,,,
11,up,Laufey,From The Start,12,1,50,,,,
12,down,Bremer/McCoy,Higher Road,5,5,3,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),14,3,43,,,,
14,up,Roy Ayers,Funk in the Hole,18,2,133,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,4,68,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,217,,,,
17,up,Pat Metheny,You’re Everything,21,17,4,,,,
18,up,Nectar Quintet,Swingin On the Crescent,20,18,10,,,,
19,up,Marilyn Maye,Put on a Happy Face,29,2,137,,,,
20,down,Nectar Quintet,Warm Nights,19,15,10,,,,
21,down,Laufey,Bored,6,2,6,,,,
22,up,John Coltrane,My Favorite Things,34,7,132,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),22,2,214,,,,
24,up,Ray Charles,Hit the Road Jack,27,9,202,,,,
25,up,Frank Sinatra,Come Fly With Me,39,25,2,,,,
26,up,Sade,Pearls,55,21,3,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,2,105,,,,
28,up,Capoter Jr.,Annoyances,31,28,10,,,,
29,down,Al Foster,Alone and I,28,10,25,,,,
30,down,Cool Richard,Forgotten Dynamite,23,23,12,,,,
31,down,Most Iverson,All I See in You,30,8,40,,,,
32,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",24,24,4,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,16,5,168,,,,
34,up,Joost Zoeteman,Waltz Blue,36,21,29,,,,
35,up,Capoter Jr.,Fate,38,35,10,,,,
36,down,RAYE,Feeling Good (triple j Like A Version),15,15,3,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,35,16,49,,,,
38,up,The Dave Brubeck Quartet,Take Five,53,30,3,,,,
39,up,Peni Cyla,Super Hugs,42,37,16,,,,
40,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),37,36,8,,,,
41,up,Lerek Frank,Midnight Serenade,45,37,12,,,,
42,up,Peter Sommer,Tigger,46,39,3,,,,
43,up,Refeeld & Kloetie,Gouache,64,14,4,,,,
44,down,Frank Sinatra,"Theme from New York, New York",26,13,34,,,,
45,up,Bremer/McCoy,Dråber,50,1,215,,,,
46,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),54,28,3,,,,
47,up,John Coltrane,My Shining Hour,49,8,120,,,,
48,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),78,44,4,,,,
49,down,Marie Key,Lys ind i stuen,32,4,6,,,,
50,down,Cool Richard,Skydive,33,33,9,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,12,116,,,,
52,up,Frank Sinatra,The Way You Look Tonight,52,37,26,,,,
53,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),43,15,22,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,8,106,,,,
55,up,Julian Lage,Serenade,66,8,13,,,,
56,up,Jan Johansson,Visa Från Utanmyra,61,4,214,,,,
57,up,Pat Metheny,MoonDial,81,3,11,,,,
58,down,Enzo Orefice Trio,Alice in Wonderland,44,13,6,,,,
59,down,Laufey,Promise,57,5,25,,,,
60,up,Bremer/McCoy,Vega,63,7,188,,,,
61,up,Lerek Frank,Smooth Dreams,82,56,9,,,,
62,down,Nectar Quintet,Little Tree,51,43,10,,,,
63,down,Nectar Quintet,Smoky Rooms,56,41,7,,,,
64,down,Lynne Arriale Trio,Gratitude,47,5,13,,,,
65,up,프레드 허시,Star-Crossed Lovers,79,23,7,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,3,149,,,,
67,down,Nectar Quintet,Serene Sunset,59,42,8,,,,
68,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),67,20,119,,,,
69,-,Peni Cyla,It's All About Your Eroticism,-,30,11,,,,
70,down,The Dave Brubeck Quartet,Take Five,62,15,155,,,,
71,up,Melissa Aldana,Ritual,98,8,11,,,,
72,up,Bobby Hutcherson,Goin' Down South,75,18,62,,,,
73,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",85,11,23,,,,
74,up,"Grover Washington, Jr.",Winelight,80,39,9,,,,
75,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,6,120,,,,
76,up,Lerek Frank,Jamboree Harmony,90,76,4,,,,
77,-,James Taylor Quartet,I Say a Little Prayer,-,24,62,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,76,5,222,,,,
79,-,Miles Davis,Blue In Green,-,15,93,,,,
80,up,berlioz & Ted Jasper,deep in it,87,41,23,,,,
81,down,Bremer/McCoy,Natten,71,1,129,,,,
82,down,Jasmine Myra,Knowingness,74,24,8,,,,
83,-,Arooj Aftab,Aey Nehin,-,57,1,,,,
84,up,Giovanna Panicucci,Small Coffee,94,76,2,,,,
85,-,Bremer/McCoy,Mit Hjerte,-,2,111,,,,
86,up,Giovanna Panicucci,Rainy Day,88,63,2,,,,
87,-,Laufey,Dreamer,-,8,14,,,,
88,-,Andrew Summer,Evil Explosion,-,88,1,,,,
89,-,Amanda Belaccio,Fresh Feeling,-,89,1,,,,
90,down,Giovanna Panicucci,Moon And Back,86,68,2,,,,
91,-,Giovanna Panicucci,Fire,-,89,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,42,2,,,,
93,-,Capoter Jr.,Suspicions,-,93,2,,,,
94,down,Antônio Carlos Jobim,Corcovado,60,9,41,,,,
95,down,Miles Davis,Blue in Green (Mono Version),72,31,66,,,,
96,up,Giovanna Panicucci,Miracles,99,96,2,,,,
97,-,Giovanna Panicucci,Beginnings,-,90,1,,,,
98,-,Dean Martin,Sway,-,39,32,,,,
99,-,Andrew Summer,Glittering Glances,-,99,1,,,,
100,down,Giovanna Panicucci,One Moment,91,91,2,,,,
