Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,186,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,153,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,185,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,84,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,5,129,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,2,122,,,,
8,up,George Benson,Give Me the Night,12,3,118,,,,
9,down,Nina Simone,Feeling Good,8,1,183,,,,
10,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,164,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,18,5,171,,,,
12,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),10,8,127,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),30,2,162,,,,
14,up,John Coltrane,My Favorite Things,14,7,79,,,,
15,down,Pat Metheny,From The Mountains,11,9,6,,,,
16,down,Bremer/McCoy,Højder,15,1,182,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,163,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,3,96,,,,
19,up,John Coltrane,My Shining Hour,20,8,67,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,65,,,,
21,down,Ray Charles,Hit the Road Jack,16,9,149,,,,
22,up,Bremer/McCoy,Åben Bog,22,1,178,,,,
23,down,Dominic Miller,Mi Viejo,21,13,6,,,,
24,down,Bremer/McCoy,Tusmørke,23,2,171,,,,
25,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),36,23,6,,,,
26,up,Bremer/McCoy,Natten,45,1,80,,,,
27,up,Dean Martin,That's Amore,32,13,93,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,2,52,,,,
29,up,Choccen Cho,Stop Drinking,44,29,7,,,,
30,down,Bremer/McCoy,Bjerget,28,4,168,,,,
31,up,Miles Davis,Blue in Green (Mono Version),79,31,29,,,,
32,up,Choccen Cho,Never Forever,41,32,9,,,,
33,up,Choccen Cho,Throwing Out These Words,46,31,7,,,,
34,up,Choccen Cho,All the Things,85,34,6,,,,
35,down,Frank Sinatra,Come Fly With Me,26,7,105,,,,
36,up,Choccen Cho,Between the Gears,72,28,6,,,,
37,up,Choccen Cho,Never Too Old,98,37,8,,,,
38,up,Choccen Cho,My Chest Is Chair,49,38,10,,,,
39,up,Choccen Cho,Go Away I Cannot,57,35,8,,,,
40,down,Choccen Cho,Make Me Move,39,35,8,,,,
41,down,Dave Brubeck,Take Five,31,21,66,,,,
42,up,Choccen Cho,I Found Myself,63,42,8,,,,
43,up,Choccen Cho,To Keep Away the Pain,75,43,8,,,,
44,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,5,84,,,,
45,down,Bremer/McCoy,Salme,27,1,165,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,10,147,,,,
47,up,Choccen Cho,Chasing the Talk,50,47,8,,,,
48,up,Choccen Cho,Let the Fire Fool,61,33,9,,,,
49,up,Choccen Cho,My Darling,60,32,7,,,,
50,up,Choccen Cho,Be With You Alone,81,48,8,,,,
51,down,Choccen Cho,Bums Play,37,37,8,,,,
52,up,Choccen Cho,Face Mouthful of Cheap,68,39,8,,,,
53,down,Choccen Cho,Help Me Styling,38,30,9,,,,
54,down,Rachel Eckroth,High Desert Winter,53,51,6,,,,
55,down,Choccen Cho,Salvation,43,27,7,,,,
56,down,Choccen Cho,The Devil Inside,47,34,8,,,,
57,up,Choccen Cho,I Put in Your Pocket,78,36,8,,,,
58,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,27,,,,
59,down,Choccen Cho,Valid Teller,33,33,7,,,,
60,down,"Nat ""King"" Cole",Unforgettable,56,19,81,,,,
61,up,Bremer/McCoy,Mit Hjerte,65,2,78,,,,
62,down,Antônio Carlos Jobim,Wave,35,26,17,,,,
63,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,20,89,,,,
64,down,Choccen Cho,Pull Up a Loner,55,43,8,,,,
65,up,Choccen Cho,The Picture I Am,66,42,9,,,,
66,down,James Taylor Quartet,I Say a Little Prayer,52,24,16,,,,
67,up,Bremer/McCoy,Op,67,4,151,,,,
68,up,Bremer/McCoy,Gratitude,70,3,71,,,,
69,down,Bremer/McCoy,Solopgang,29,5,164,,,,
70,-,Silvan Strauss,STARTING TO SMILE,-,70,1,,,,
71,down,Choccen Cho,A Week On My Own,51,44,8,,,,
72,down,Jan Johansson,Visa Från Utanmyra,64,4,161,,,,
73,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,73,1,,,,
74,down,Bremer/McCoy,Dråber,34,1,166,,,,
75,down,The Dave Brubeck Quartet,Take Five,62,15,115,,,,
76,down,Bremer/McCoy,Vega,54,7,149,,,,
77,up,Bremer/McCoy,Hjertebarn,77,4,67,,,,
78,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),73,4,10,,,,
79,up,Nina Simone,My Baby Just Cares for Me,93,12,84,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,100,16,9,,,,
81,down,David A. Stewart,Lily Was Here,59,42,16,,,,
82,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,69,49,3,,,,
83,up,George Benson,Breezin',99,34,45,,,,
84,-,Miles Davis,So What,-,10,68,,,,
85,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),91,22,74,,,,
86,up,Elijah Fox,Rochester,90,26,4,,,,
87,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,4,88,,,,
88,-,Teus Nobel,It Never Entered My Mind - Single Session,-,23,1,,,,
89,down,Bremer/McCoy,Salig,83,7,126,,,,
90,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,105,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,10,122,,,,
92,-,Antônio Carlos Jobim,Corcovado,-,9,30,,,,
93,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,87,29,77,,,,
94,-,Frank Sinatra,The World We Knew (Over and Over),-,76,1,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,103,,,,
96,-,Bobby Hutcherson,Goin' Down South,-,18,16,,,,
97,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,84,12,63,,,,
99,down,Jeremy Pelt,There'll Be Other Times,71,8,12,,,,
100,-,Conic Rose,Goodbye,-,77,5,,,,
