Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,36,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,69,,,,
3,up,Nina Simone,Feeling Good,6,1,69,,,,
4,up,Jan Johansson,Visa Från Utanmyra,16,4,69,,,,
5,up,Bremer/McCoy,Højder,15,1,69,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
7,-,Jan Johansson,Gånglek Från Älvdalen,-,7,61,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,4,36,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,69,5,58,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,69,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),49,8,55,,,,
12,-,Mude,Pensando em estrelas,-,5,1,,,,
13,up,Bremer/McCoy,Åben Bog,19,1,69,,,,
14,down,Bremer/McCoy,Dråber,12,1,69,,,,
15,down,Jan Johansson,Trollmors Vaggsång,8,4,38,,,,
16,-,Jan Johansson,Vallåt Från Jämtland,-,16,21,,,,
17,up,Mude,Clarity Luck,75,17,2,,,,
18,-,Bremer/McCoy,Solopgang,-,5,67,,,,
19,up,Bremer/McCoy,Bjerget,87,4,69,,,,
20,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,20,14,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,22,,,,
22,up,Mude,Just Time,95,14,2,,,,
23,-,Mude,I just want to be me,-,23,1,,,,
24,up,Bremer/McCoy,Salme,39,1,69,,,,
25,up,Mude,I hear a voice inside of you,64,20,2,,,,
26,-,Jan Johansson,Visafrån Rättvik,-,26,20,,,,
27,down,Eyolf Dale,How could it be?,24,20,4,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,6,34,,,,
29,up,Bremer/McCoy,Op,99,4,69,,,,
30,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],17,14,51,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,67,,,,
32,-,Jan Johansson,Polska Från Medelpad,-,32,18,,,,
33,down,Mude,My one and only,25,12,2,,,,
34,up,Bremer/McCoy,Tusmørke,72,2,69,,,,
35,up,Mude,Unbend Dream,82,7,2,,,,
36,-,Jan Johansson,Emigrantvisa,-,26,14,,,,
37,up,OutKast,She's Alive,74,14,33,,,,
38,up,Mude,Um tempo de sutileza,96,11,2,,,,
39,up,Mude,Luxuriate Flow,73,9,2,,,,
40,-,Mude,Floating up to heaven,-,17,1,,,,
41,-,Mude,Faça uma viagem tranquila,-,5,1,,,,
42,up,Mude,Quiet Midnight Stroll,43,9,2,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,37,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,32,,,,
45,down,Mude,Everything I touch,33,19,2,,,,
46,up,Mude,Beautiful Passion,94,16,2,,,,
47,up,Mude,Melody Of Chance,55,15,2,,,,
48,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,11,5,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,59,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),10,2,61,,,,
51,up,Mude,Calm Down With Memories,62,13,2,,,,
52,-,Mude,Bask Feelings,-,6,1,,,,
53,-,Farid Sheek,The Persian Blue Soul,-,53,1,,,,
54,-,Fergus McCreadie,Cairn,-,54,1,,,,
55,-,Bremer/McCoy,Vågner,-,9,65,,,,
56,-,Mude,Lighten Up Mind,-,8,1,,,,
57,-,Charlie Porter,Hindsight,-,57,1,,,,
58,down,Melody Gardot,From Paris With Love (Single Version),5,5,19,,,,
59,up,Mude,Let me tell you how I feel,76,14,2,,,,
60,down,Mude,Time Off Dream,20,18,2,,,,
61,-,Bremer/McCoy,Vega,-,7,67,,,,
62,-,Logan Richardson,Light,-,62,1,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,15,56,,,,
64,up,Mude,Acalme-se com as memórias,93,5,2,,,,
65,-,Joachim Kühn,Peace Piece,-,10,1,,,,
66,-,Trap Rabbit,Annelida,-,66,1,,,,
67,up,Bremer/McCoy,Salig,97,7,67,,,,
68,-,Mude,When you're near me,-,7,1,,,,
69,down,Mude,I'm gonna say it right,28,28,2,,,,
70,-,Mude,Catchy Mood,-,4,1,,,,
71,-,George Benson,Give Me the Night,-,3,61,,,,
72,down,Mude,Anjo relaxante,48,5,2,,,,
73,-,Mude,You have been my only true friend,-,7,1,,,,
74,-,Mude,Slump Lines,-,6,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,7,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],7,7,62,,,,
77,up,Mude,Relaxing Angel,88,12,2,,,,
78,-,Jan Johansson,Berg-Kristis polska,-,34,12,,,,
79,down,Mude,Thinking About Stars,78,12,2,,,,
80,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,60,,,,
81,up,Mude,Criação de queda,85,7,2,,,,
82,-,Mude,Fluxo Luxuriante,-,13,1,,,,
83,up,Mude,Let me take you where you wanna go,86,18,2,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,41,5,67,,,,
85,-,Mude,Histórias de recuo,-,6,1,,,,
86,-,Fergus McCreadie,North,-,86,1,,,,
87,-,Mude,Calma fogo por dentro,-,23,1,,,,
88,-,Jan Johansson,Leksands Skänklåt,-,23,10,,,,
89,down,Mindi Abair,Lucy's,35,35,2,,,,
90,down,Mude,And I never will forget,66,13,2,,,,
91,down,Mude,Love it or tear it up,14,13,2,,,,
92,-,Matt Carmichael,Dear Grandma,-,57,1,,,,
93,-,Bremer/McCoy,Determination,-,6,64,,,,
94,-,Mude,Primeiro ano com meu coração,-,33,1,,,,
95,-,Mude,Humor ocioso,-,21,1,,,,
96,down,Mude,First Year With My Heart,45,8,2,,,,
97,down,Frank Sinatra,Come Fly With Me,31,7,41,,,,
98,down,Mude,It's like the words upon our lips,18,10,2,,,,
99,-,Mude,Take Your Ease Voyage,-,17,1,,,,
100,-,Mude,Slump Creation,-,8,1,,,,
