Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,46,,,,
2,up,Bremer/McCoy,Tusmørke,6,2,46,,,,
3,up,Bremer/McCoy,Højder,5,1,46,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),12,2,38,,,,
5,up,Bremer/McCoy,Solopgang,10,5,46,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,46,,,,
7,up,Bremer/McCoy,Bjerget,13,4,46,,,,
8,down,Bremer/McCoy,Dråber,7,1,46,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,46,,,,
10,down,Bremer/McCoy,Åben Bog,4,1,46,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,5,45,,,,
12,down,Bremer/McCoy,Salme,9,1,46,,,,
13,down,Nina Simone,Feeling Good,3,1,46,,,,
14,up,Nubya Garcia,Together Is A Beautiful Place To Be,21,14,5,,,,
15,up,Billy Childs,It Never Entered My Mind,18,7,2,,,,
16,down,Bremer/McCoy,Vega,15,7,46,,,,
17,up,Ray Charles,Hit the Road Jack,24,9,42,,,,
18,up,Bremer/McCoy,Determination,22,6,45,,,,
19,up,Bremer/McCoy,Vågner,40,9,45,,,,
20,up,Immanuel Wilkins,The Dreamer,30,12,3,,,,
21,-,George Benson,Give Me the Night,-,3,42,,,,
22,up,Steve Cardenas,Language of Love,27,7,9,,,,
23,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,14,8,,,,
24,up,Nina Simone,I Put a Spell On You,37,8,39,,,,
25,up,Frank Sinatra,Come Fly With Me,84,7,29,,,,
26,down,Bremer/McCoy,Salig,16,7,46,,,,
27,down,Bremer/McCoy,Op,17,4,46,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,34,5,38,,,,
29,up,John Beasley,Song for Dub,29,29,3,,,,
30,-,Till Brönner & Bob James,September Morn (Radio Edit),-,14,1,,,,
31,-,Thomas Buttenschøn,Præsident I USA,-,31,8,,,,
32,-,Chet Baker,My Funny Valentine,-,32,13,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,11,,,,
34,-,Chet Baker,The Thrill Is Gone,-,34,3,,,,
35,-,Chet Baker,Look for the Silver Lining,-,35,4,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,4,46,,,,
37,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,37,1,,,,
38,-,Jan Johansson,Visafrån Rättvik,-,26,16,,,,
39,-,Thomas Buttenschøn,November I København,-,39,2,,,,
40,-,Kurt Rosenwinkel,If I Should Lose You,-,40,3,,,,
41,down,Justice Der,Earfquake,38,26,14,,,,
42,down,Jan Johansson,Visa Från Utanmyra,19,4,46,,,,
43,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,21,,,,
44,-,Nina Simone,Sinnerman,-,39,11,,,,
45,-,Florito,Bella,-,45,1,,,,
46,-,Bill Frisell,We Shall Overcome,-,25,11,,,,
47,down,Miles Davis,So What,41,8,45,,,,
48,up,Brad Mehldau,Look for the Silver Lining,67,10,12,,,,
49,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,5,40,,,,
50,down,Jan Johansson,Trollmors Vaggsång,28,4,15,,,,
51,-,Nina Simone,Here Comes the Sun,-,50,2,,,,
52,-,Martin Liege & Salina Cruz,Balboa (Short Mix),-,52,1,,,,
53,-,Spencer Zahn,Key Biscayne,-,53,1,,,,
54,-,Casablanca Project,Piano Emotions,-,54,1,,,,
55,-,Restaurant Lounge Background Music,Coffee Bean (Short Mix),-,55,1,,,,
56,-,Bremer/McCoy,Cirklen,-,56,9,,,,
57,-,Bremer/McCoy,Lyse Nætter,-,57,5,,,,
58,-,Dave Brubeck,Take Five,-,32,8,,,,
59,-,Chet Baker,That Old Feeling,-,21,4,,,,
60,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,60,1,,,,
61,-,Bremer/McCoy,Gaia,-,29,16,,,,
62,-,Joel Ross,Gato's Gift,-,24,1,,,,
63,-,Chet Baker,It's Only a Paper Moon,-,63,1,,,,
64,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",65,34,5,,,,
65,-,Nina Simone,Baltimore,-,53,4,,,,
66,-,Martin Liege,Hello Again (Short Mix),-,66,1,,,,
67,-,Suspekt,Solfar (feat. Louis Winding & Søren Kjærgaard) [P8 Jazz Live],-,67,1,,,,
68,-,Diana Krall,Fly Me to the Moon,-,55,2,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,13,,,,
70,-,George Duke,Reach Out,-,22,26,,,,
71,-,Colima,Mi Vida (Short Mix),-,71,1,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,21,37,,,,
73,-,Esbjörn Svensson Trio,Viaticum (Live),-,73,1,,,,
74,-,Ron Miles,The Rumor,-,28,1,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,6,,,,
76,-,Diana Krall,Devil May Care,-,76,1,,,,
77,-,Chet Baker,But Not for Me,-,61,9,,,,
78,-,e.s.t.,Elevation of Love,-,78,1,,,,
79,-,Restaurant Lounge Background Music,Blue Bar,-,79,1,,,,
80,-,Diana Krall,Temptation,-,50,7,,,,
81,-,Gruber Ruesz Quartet,Suspekt (Live) [feat. Roland Guggenbichler],-,81,1,,,,
82,-,Diana Krall,I'm Pulling Through,-,52,3,,,,
83,down,Cozy Collective,Winta (feat. Indra),20,20,12,,,,
84,-,e.s.t.,"Believe, Beleft, Below",-,84,1,,,,
85,-,Martin Liege,Silky Night (Lounge Mix),-,85,1,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,6,19,,,,
87,-,e.s.t.,Ballad for the Unborn,-,87,1,,,,
88,-,Chet Baker,It's Always You,-,32,4,,,,
89,-,Martin Liege,K Sax,-,89,1,,,,
90,down,Frank Sinatra,I've Got You Under My Skin,56,13,44,,,,
91,-,Martin Liege,La Jolla (Genuine),-,91,1,,,,
92,-,Esbjörn Svensson Trio,Where We Used to Live (Live),-,92,1,,,,
93,down,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),44,44,2,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],11,7,40,,,,
95,-,Martin Liege,Tijuana Cafe (Short Mix),-,95,1,,,,
96,-,e.s.t.,Seven Days of Falling,-,96,1,,,,
97,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,97,1,,,,
98,-,Bremer/McCoy,Forenet,-,62,8,,,,
99,down,Roy Ayers Ubiquity,Searching,35,35,4,,,,
100,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,100,1,,,,
