Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,189,,,,
2,up,Roy Ayers,Funk in the Hole,4,2,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,188,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,156,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),2,2,125,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,87,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,5,132,,,,
8,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,4,167,,,,
9,up,Nina Simone,Feeling Good,12,1,186,,,,
10,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),9,8,130,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,20,5,174,,,,
12,up,Bremer/McCoy,Højder,13,1,185,,,,
13,up,Pat Metheny,From The Mountains,28,9,9,,,,
14,up,Bremer/McCoy,Åben Bog,15,1,181,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,8,68,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),22,2,165,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,55,,,,
18,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,10,150,,,,
19,down,George Benson,Give Me the Night,16,3,121,,,,
20,down,John Coltrane,My Favorite Things,17,7,82,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,99,,,,
22,down,Ray Charles,Hit the Road Jack,21,9,152,,,,
23,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,5,87,,,,
24,up,Bremer/McCoy,Tusmørke,24,2,174,,,,
25,up,Bremer/McCoy,Bjerget,25,4,171,,,,
26,up,Bremer/McCoy,Salme,31,1,168,,,,
27,down,John Coltrane,My Shining Hour,18,8,70,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,166,,,,
29,up,Dean Martin,That's Amore,36,13,96,,,,
30,up,Dave Brubeck,Take Five,45,21,69,,,,
31,up,Bremer/McCoy,Dråber,35,1,169,,,,
32,down,Antônio Carlos Jobim,Wave,26,26,20,,,,
33,up,Bremer/McCoy,Solopgang,33,5,167,,,,
34,up,"Nat ""King"" Cole",Unforgettable,39,19,84,,,,
35,up,Bremer/McCoy,Natten,41,1,83,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,12,66,,,,
37,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),30,20,92,,,,
38,down,Frank Sinatra,Come Fly With Me,27,7,108,,,,
39,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,37,29,80,,,,
40,up,Bremer/McCoy,Vega,47,7,152,,,,
41,down,Phi-Psonics,An Offering,23,23,3,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,10,125,,,,
43,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),29,29,3,,,,
44,up,Teus Nobel,It Never Entered My Mind - Single Session,46,23,4,,,,
45,-,Elijah Fox,Mount St. Patrick,-,45,1,,,,
46,up,Bremer/McCoy,Mit Hjerte,48,2,81,,,,
47,down,Dominic Miller,Mi Viejo,43,13,9,,,,
48,up,Bremer/McCoy,Op,58,4,154,,,,
49,up,David A. Stewart,Lily Was Here,79,42,18,,,,
50,up,Bremer/McCoy,Gratitude,55,3,74,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,4,91,,,,
52,up,Jan Johansson,Visa Från Utanmyra,85,4,164,,,,
53,-,Pat Metheny,Morning Of The Carnival,-,10,1,,,,
54,up,Bremer/McCoy,Hjertebarn,57,4,70,,,,
55,up,James Taylor Quartet,I Say a Little Prayer,77,24,19,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,69,29,28,,,,
57,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,22,77,,,,
58,up,Nina Simone,My Baby Just Cares for Me,60,12,86,,,,
59,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,12,108,,,,
60,up,Bremer/McCoy,Salig,73,7,128,,,,
61,up,Pat Metheny,Ole & Gard,100,32,2,,,,
62,down,Antônio Carlos Jobim,Corcovado,40,9,32,,,,
63,down,Bobby Hutcherson,Goin' Down South,52,18,19,,,,
64,-,Pat Metheny,The Waves Are Not The Ocean,-,59,1,,,,
65,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),53,23,9,,,,
66,-,Walter Smith III,Mother Stands for Comfort,-,7,11,,,,
67,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,94,32,4,,,,
68,up,Heaicedem,Good Calling Us,78,68,2,,,,
69,up,Miles Davis,Blue in Green (Mono Version),97,31,32,,,,
70,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),49,4,13,,,,
71,up,Miles Davis,Freddie Freeloader (Mono Version),95,38,30,,,,
72,-,Heaicedem,Ok,-,72,1,,,,
73,-,Jazzman Gorgi,Spooning Things,-,73,2,,,,
74,up,Heaicedem,Be Not You,81,74,2,,,,
75,-,Heaicedem,Dancing With It,-,75,1,,,,
76,-,Heaicedem,The After Event,-,76,1,,,,
77,down,Bremer/McCoy,Nu og Altid,61,5,68,,,,
78,down,Bremer/McCoy,April,74,7,61,,,,
79,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,6,106,,,,
80,down,Bremer/McCoy,Aurora,64,6,57,,,,
81,-,Julian Lage,This World,-,8,10,,,,
82,-,Jazzman Gorgi,Car Maker Naked,-,80,2,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,67,16,12,,,,
84,down,Bremer/McCoy,Vågner,75,9,118,,,,
85,up,Tony Bennett,(I Left My Heart) In San Francisco,87,34,5,,,,
86,down,Enzo Orefice Trio,Rachid,66,9,12,,,,
87,-,Bill Frisell,Waltz for Hal Willner,-,13,8,,,,
88,-,Bremer/McCoy,Måneskin,-,9,45,,,,
89,up,Bremer/McCoy,Nova,90,8,49,,,,
90,up,Jazzman Gorgi,Clown Posh,98,83,3,,,,
91,-,George Benson,Breezin',-,34,47,,,,
92,-,Heaicedem,Not My Type,-,92,1,,,,
93,-,Jazzman Gorgi,You and Me,-,88,2,,,,
94,-,Jazzman Gorgi,93 Grams,-,90,3,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,58,,,,
96,down,Bremer/McCoy,Determination,86,6,113,,,,
97,down,Heaicedem,Last Action Plan,80,80,2,,,,
98,down,Diana Krall,The Look Of Love,70,19,70,,,,
99,-,Nina Simone,I Put a Spell On You,-,8,111,,,,
100,-,Jazzman Gorgi,Working It Over,-,82,2,,,,
