Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,49,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,82,,,,
3,up,Nina Simone,Feeling Good,5,1,82,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,82,,,,
5,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),76,5,2,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,82,,,,
7,up,Jan Johansson,Trollmors Vaggsång,35,4,51,,,,
8,-,Edmar Castaneda,Acts,-,8,1,,,,
9,up,Bremer/McCoy,Dråber,13,1,80,,,,
10,up,Nina Simone,I Put a Spell On You,17,8,67,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),19,2,74,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,12,46,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,4,80,,,,
14,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",94,14,2,,,,
15,up,Bremer/McCoy,Tusmørke,15,2,79,,,,
16,down,Bremer/McCoy,Mit Hjerte,8,2,5,,,,
17,up,Bremer/McCoy,Højder,28,1,82,,,,
18,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,67,,,,
19,down,Bremer/McCoy,Solopgang,18,5,79,,,,
20,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,20,2,,,,
21,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],9,8,60,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,26,4,48,,,,
23,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II B (Live)",96,23,2,,,,
24,down,Bremer/McCoy,Salme,22,1,76,,,,
25,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,67,,,,
26,down,Joe Pass,Lil' Darlin',20,9,2,,,,
27,-,The Vernon Spring,God Is Love,-,27,1,,,,
28,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,5,,,,
29,up,Bremer/McCoy,Vega,30,7,75,,,,
30,up,Bremer/McCoy,Determination,58,6,71,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,6,47,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,2,30,,,,
33,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,33,3,,,,
34,-,Michael Wollny,Nun schließe mir die Augen beide,-,34,3,,,,
35,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],48,14,59,,,,
36,-,Oscar Peterson Trio,You Go To My Head (Edit),-,36,2,,,,
37,-,Sade,It's Only Love That Gets You Through,-,37,1,,,,
38,-,Wynton Kelly,Autumn Leaves,-,38,2,,,,
39,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,39,2,,,,
40,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",88,40,2,,,,
41,-,Sade,Lovers Rock,-,41,1,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,3,45,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,43,2,,,,
44,-,Sade,Immigrant,-,44,1,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],7,7,73,,,,
46,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,46,1,,,,
47,-,Sade,Every Word,-,47,1,,,,
48,-,The Billy Taylor Trio,Easy Walker,-,47,2,,,,
49,-,Sade,The Sweetest Gift,-,49,1,,,,
50,-,The Hank Jones Trio,Like Someone In Love,-,50,2,,,,
51,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),93,20,44,,,,
52,-,Sade,Slave Song,-,52,1,,,,
53,-,Diana Krall,'S Wonderful,-,23,12,,,,
54,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,39,,,,
55,-,Julie London,Misty,-,55,1,,,,
56,-,Glenn Miller and His Orchestra,In the Mood,-,26,1,,,,
57,down,Bremer/McCoy,Åben Bog,12,1,81,,,,
58,up,Bill Evans,The Peacocks,74,29,2,,,,
59,-,Sade,All About Our Love,-,59,1,,,,
60,-,Miles Davis,So What,-,8,75,,,,
61,-,Sade,Somebody Already Broke My Heart,-,61,1,,,,
62,down,Jan Johansson,Visa Från Utanmyra,25,4,81,,,,
63,-,Mary Lou Williams,Dat Dere,-,63,1,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,5,79,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,43,8,,,,
66,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,81,12,6,,,,
67,-,Sade,King of Sorrow,-,67,1,,,,
68,-,Heiri Känzig,Travelin',-,68,1,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,43,5,66,,,,
70,-,Dave Holland,Bring It Back Home,-,70,1,,,,
71,-,Sade,Flow,-,71,1,,,,
72,down,Keith Jarrett & Charlie Haden,Goodbye,27,19,2,,,,
73,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,12,,,,
74,down,Bremer/McCoy,Salig,39,7,74,,,,
75,-,Nina Simone,Strange Fruit,-,75,1,,,,
76,-,Dave Holland,Grave Walker,-,76,1,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,62,,,,
78,up,Emil Ingmar,Ellegatan,97,14,15,,,,
79,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,13,,,,
81,down,Bremer/McCoy,Bjerget,16,4,78,,,,
82,-,Cyrus From The Cellar,Sunday Wasn't a Good Day,-,27,1,,,,
83,-,Bremer/McCoy,Vend Hjem,-,48,3,,,,
84,-,Cyrus From The Cellar,Times Are Shifting Rapidly,-,30,1,,,,
85,down,Justice Der,Earfquake,36,26,20,,,,
86,-,Bremer/McCoy,Et Øjeblik,-,51,8,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,44,4,,,,
88,-,Bremer/McCoy,Arjuna,-,52,7,,,,
89,-,Svaneborg Kardyb,Haven,-,18,8,,,,
90,down,George Benson,Give Me the Night,14,3,73,,,,
91,-,Gil Scott-Heron,Save the Children,-,91,1,,,,
92,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,92,1,,,,
93,-,Bremer/McCoy,Højt At Flyve,-,25,12,,,,
94,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,18,4,,,,
95,down,Willie Jones III,I've Just Seen Her,82,45,2,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,6,,,,
97,-,Avishai Cohen Trio,Seattle,-,32,2,,,,
98,-,Billie Holiday,Good Morning Heartache,-,61,3,,,,
99,-,Bremer/McCoy,Alpha & Omega,-,59,6,,,,
100,-,Nina Simone,Nobody's Fault But Mine,-,100,1,,,,
