Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,36,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,36,,,,
3,up,Nina Simone,Feeling Good,4,1,36,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,2,28,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,36,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,36,,,,
7,down,Bremer/McCoy,Åben Bog,5,1,36,,,,
8,down,Bremer/McCoy,Højder,7,1,36,,,,
9,up,Bremer/McCoy,Dråber,14,1,36,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),8,2,10,,,,
11,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,28,,,,
12,down,Bremer/McCoy,Tusmørke,9,2,36,,,,
13,up,Jan Johansson,Visa Från Utanmyra,21,4,36,,,,
14,down,Bremer/McCoy,Bjerget,12,4,36,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),34,12,33,,,,
16,down,Bremer/McCoy,Salme,13,1,36,,,,
17,up,Miles Davis,Blue In Green,42,15,31,,,,
18,up,Miles Davis,So What,27,8,35,,,,
19,down,Jorja Smith,Rose Rouge,16,2,5,,,,
20,down,Bremer/McCoy,Solopgang,11,5,36,,,,
21,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],18,7,30,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,6,9,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],51,10,34,,,,
24,down,Bremer/McCoy,Op,20,4,36,,,,
25,up,アンブローズ・アキンムシーレ,Roy,44,14,5,,,,
26,down,Bremer/McCoy,Vega,15,7,36,,,,
27,-,Hvalfugl,Polardrømme,-,25,5,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,17,5,35,,,,
29,down,Bremer/McCoy,Salig,26,7,36,,,,
30,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],33,14,29,,,,
31,-,Roy Ayers Ubiquity,The Third Eye,-,31,1,,,,
32,up,Jan Johansson,Gånglek Från Älvdalen,71,7,36,,,,
33,up,Bremer/McCoy,Vågner,63,9,36,,,,
34,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,34,1,,,,
35,-,Ant Law,The Sleeper Sleeps,-,29,1,,,,
36,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,68,29,25,,,,
37,up,Melody Gardot,Baby I'm a Fool,96,19,3,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,25,13,34,,,,
39,-,Nils Wülker,The You of Now,-,37,5,,,,
40,down,George Duke,Reach Out,22,22,22,,,,
41,-,Rob Luft,All Ways Moving,-,35,7,,,,
42,-,Jan Johansson,Polska Från Medelpad,-,32,11,,,,
43,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),65,22,21,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,44,1,,,,
45,-,Cafe Music BGM Channel,Night Walk,-,45,1,,,,
46,-,Cafe Music BGM Channel,Bossa Nova Dream,-,46,1,,,,
47,down,Derrick Hodge,Heartbeats,23,23,3,,,,
48,-,Cafe Music BGM Channel,Dinner Jazz Ballad,-,48,1,,,,
49,-,Cafe Music BGM Channel,Jazz 16,-,49,1,,,,
50,down,Micah Thomas,Vänta,19,19,2,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,3,24,,,,
52,-,Cafe Music BGM Channel,Nap Time Beats,-,52,1,,,,
53,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,13,3,,,,
54,-,Cafe Music BGM Channel,Happy Bossa,-,54,1,,,,
55,-,Cafe Music BGM Channel,Autumn Jazz Music,-,55,1,,,,
56,-,Brad Mehldau,Look for the Silver Lining,-,10,4,,,,
57,-,Cafe Music BGM Channel,Jazz Music for Study,-,57,1,,,,
58,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,7,,,,
59,-,Diana Krall,The Look Of Love,-,19,14,,,,
60,-,Cafe Music BGM Channel,Lunch Time Jazz,-,60,1,,,,
61,-,Diana Krall,Let's Fall In Love,-,40,7,,,,
62,-,Cafe Music BGM Channel,Studying in the Park,-,62,1,,,,
63,down,The Dave Brubeck Quartet,Take Five,55,15,30,,,,
64,down,Jimmy Heath,Con Alma,58,17,5,,,,
65,-,Diana Krall,'S Wonderful,-,23,9,,,,
66,-,Cafe Music BGM Channel,Break Time Bossa Nova,-,66,1,,,,
67,down,Jonathan Barber & Vision Ahead,Legacy Holder,30,23,4,,,,
68,-,Cafe Music BGM Channel,Start Studying,-,68,1,,,,
69,-,Cafe Music BGM Channel,Chill Out Music,-,69,1,,,,
70,down,Bremer/McCoy,Determination,43,6,36,,,,
71,-,Steve Cardenas,Language of Love,-,7,1,,,,
72,-,Cafe Music BGM Channel,Earphone Music,-,72,1,,,,
73,-,Diana Krall,Temptation,-,50,5,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,21,31,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,70,1,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,76,3,,,,
77,-,Cafe Music BGM Channel,Sunset Cafe,-,77,1,,,,
78,up,Connie Han,Captain’s Song,81,56,4,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,5,,,,
80,-,Cafe Music BGM Channel,Study & Study,-,80,1,,,,
81,up,Etta James,At Last,94,25,19,,,,
82,-,Harold O'Neal,Sam and Sam,-,82,1,,,,
83,-,Bugge Wesseltoft,Koral,-,71,1,,,,
84,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,50,14,,,,
85,-,Bremer/McCoy,Sophia,-,42,9,,,,
86,up,Frank Sinatra,Come Fly With Me,93,7,22,,,,
87,down,OutKast,She's Alive,60,14,15,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,8,30,,,,
89,down,Bremer/McCoy,Opstigning,64,37,11,,,,
90,down,George Benson,Give Me the Night,46,3,33,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),78,16,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,53,2,,,,
93,down,Bremer/McCoy,Daggry,66,66,15,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,70,1,,,,
95,-,Bremer/McCoy,Ny Begyndelse,-,40,16,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,5,34,,,,
97,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,59,1,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,5,20,,,,
99,down,Bremer/McCoy,Krystalklar,73,43,15,,,,
100,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,53,1,,,,
