Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,190,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,157,,,,
3,down,Roy Ayers,Funk in the Hole,2,2,84,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,189,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,2,126,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,88,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,4,168,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,5,133,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),10,8,131,,,,
10,up,Pat Metheny,Morning Of The Carnival,53,10,2,,,,
11,up,Bremer/McCoy,Højder,12,1,186,,,,
12,down,Nina Simone,Feeling Good,9,1,187,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,5,175,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),16,2,166,,,,
15,up,George Benson,Give Me the Night,19,3,122,,,,
16,down,Bremer/McCoy,Åben Bog,14,1,182,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,69,,,,
18,up,Ray Charles,Hit the Road Jack,22,9,153,,,,
19,up,John Coltrane,My Favorite Things,20,7,83,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,100,,,,
21,up,Frank Sinatra,Come Fly With Me,38,7,109,,,,
22,up,John Coltrane,My Shining Hour,27,8,71,,,,
23,down,Pat Metheny,From The Mountains,13,9,10,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,10,151,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,5,88,,,,
26,down,Bremer/McCoy,Tusmørke,24,2,175,,,,
27,up,Dean Martin,That's Amore,29,13,97,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,167,,,,
29,down,Bremer/McCoy,Bjerget,25,4,172,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,2,56,,,,
31,up,Bremer/McCoy,Natten,35,1,84,,,,
32,down,Bremer/McCoy,Salme,26,1,169,,,,
33,up,Bremer/McCoy,Solopgang,33,5,168,,,,
34,up,Teus Nobel,It Never Entered My Mind - Single Session,44,23,5,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,19,85,,,,
36,down,Dave Brubeck,Take Five,30,21,70,,,,
37,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,67,32,5,,,,
38,down,Antônio Carlos Jobim,Wave,32,26,21,,,,
39,up,Dominic Miller,Mi Viejo,47,13,10,,,,
40,down,Bremer/McCoy,Dråber,31,1,170,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,10,126,,,,
42,up,David A. Stewart,Lily Was Here,49,42,19,,,,
43,up,Bremer/McCoy,Mit Hjerte,46,2,82,,,,
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,12,67,,,,
45,up,Bremer/McCoy,Gratitude,50,3,75,,,,
46,-,Jon Lucien,Lady Love,-,46,1,,,,
47,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,39,29,81,,,,
48,up,Walter Smith III,Mother Stands for Comfort,66,7,12,,,,
49,-,Emil Brandqvist Trio,In This Moment,-,9,11,,,,
50,up,Nina Simone,My Baby Just Cares for Me,58,12,87,,,,
51,up,Bill Frisell,Waltz for Hal Willner,87,13,9,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,56,29,29,,,,
53,up,Pat Metheny,Ole & Gard,61,32,3,,,,
54,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),57,22,78,,,,
55,down,Jan Johansson,Visa Från Utanmyra,52,4,165,,,,
56,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),59,12,109,,,,
57,down,Bremer/McCoy,Op,48,4,155,,,,
58,up,Julian Lage,This World,81,8,11,,,,
59,up,Pat Metheny,The Waves Are Not The Ocean,64,59,2,,,,
60,up,Bremer/McCoy,Nu og Altid,77,5,69,,,,
61,down,Bremer/McCoy,Vega,40,7,153,,,,
62,-,EDGAR TRIO,My Foolish Heart,-,28,10,,,,
63,down,Bremer/McCoy,Salig,60,7,129,,,,
64,up,Bremer/McCoy,Aurora,80,6,58,,,,
65,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,33,7,,,,
66,down,Elijah Fox,Mount St. Patrick,45,45,2,,,,
67,up,Bremer/McCoy,Determination,96,6,114,,,,
68,up,Bremer/McCoy,Vågner,84,9,119,,,,
69,-,Heaicedem,60 Pieces of Luck,-,69,1,,,,
70,-,Pasquale Grasso,When I Fall in Love,-,9,34,,,,
71,-,Magnus Ludvigsson,Postcard from June,-,10,7,,,,
72,-,Theo Croker,HUMANITY,-,13,7,,,,
73,-,Joel Lyssarides,No Cure,-,36,1,,,,
74,-,Steve Cardenas,Language of Love,-,7,25,,,,
75,-,Robohands,Mistakes,-,33,1,,,,
76,down,Bremer/McCoy,Hjertebarn,54,4,71,,,,
77,up,Diana Krall,The Look Of Love,98,19,71,,,,
78,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),37,20,93,,,,
79,-,Julian Lage,Emily,-,7,20,,,,
80,-,Heaicedem,Decent Makings,-,80,1,,,,
81,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,12,8,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,10,35,,,,
83,up,Heaicedem,Last Action Plan,97,80,3,,,,
84,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,6,107,,,,
85,down,James Taylor Quartet,I Say a Little Prayer,55,24,20,,,,
86,down,Antônio Carlos Jobim,Corcovado,62,9,33,,,,
87,down,Heaicedem,Good Calling Us,68,68,3,,,,
88,-,Brad Mehldau,I. waking up,-,13,10,,,,
89,down,Heaicedem,Dancing With It,75,75,2,,,,
90,up,Jazzman Gorgi,Clown Posh,90,83,4,,,,
91,up,Nina Simone,I Put a Spell On You,99,8,112,,,,
92,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,20,,,,
93,up,Jazzman Gorgi,You and Me,93,88,3,,,,
94,down,Bremer/McCoy,April,78,7,62,,,,
95,-,Miles Davis,Boplicity,-,44,13,,,,
96,up,Jazzman Gorgi,Working It Over,100,82,3,,,,
97,down,Heaicedem,Not My Type,92,92,2,,,,
98,-,Sullivan Fortner,In a Sentimental Mood,-,12,16,,,,
99,-,Heaicedem,Baby Stuff,-,99,1,,,,
100,down,Bobby Hutcherson,Goin' Down South,63,18,20,,,,
