Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bremer/McCoy,Dråber,2,1,9,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),17,2,9,,,,
3,up,Bremer/McCoy,Åben Bog,4,1,9,,,,
4,up,Bremer/McCoy,Højder,5,1,9,,,,
5,up,Nina Simone,Feeling Good,31,1,9,,,,
6,up,Bremer/McCoy,Salme,9,1,9,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,9,,,,
8,down,Bremer/McCoy,Tusmørke,7,2,9,,,,
9,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,19,1,9,,,,
10,up,Bremer/McCoy,Vega,16,7,9,,,,
11,up,Bremer/McCoy,Solopgang,15,5,9,,,,
12,down,Bremer/McCoy,Bjerget,10,4,9,,,,
13,up,Bremer/McCoy,Salig,32,7,9,,,,
14,up,Bremer/McCoy,Vågner,21,9,9,,,,
15,up,Bremer/McCoy,Op,22,4,9,,,,
16,up,Bremer/McCoy,Determination,50,6,9,,,,
17,up,Shahin Novrasli,She’s Out of My Life,33,15,9,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,71,13,9,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),29,19,9,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,9,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,4,9,,,,
22,up,Miles Davis,So What,90,8,8,,,,
23,-,Frank Sinatra,Come Fly With Me,-,7,7,,,,
24,up,Areni Agbabian,Petal Two,74,24,7,,,,
25,up,Ray Charles,Hit the Road Jack,59,9,8,,,,
26,up,Abisko Lights,Good Night Berlin,76,19,8,,,,
27,up,Martin Tingvall,The Rocket III,51,15,9,,,,
28,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,7,,,,
29,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,4,,,,
30,up,Bokani Dyer Trio,Fola,72,21,8,,,,
31,up,George Benson,Give Me the Night,60,3,9,,,,
32,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,46,15,9,,,,
33,-,Nina Simone,I Put a Spell On You,-,8,8,,,,
34,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",54,25,8,,,,
35,up,Joshua Redman Quartet,Come What May,58,22,6,,,,
36,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],86,14,4,,,,
37,up,Jim Snidero,Old Folks,57,26,5,,,,
38,down,Jan Johansson,Visa Från Utanmyra,30,4,9,,,,
39,up,The Dave Brubeck Quartet,Take Five,47,15,8,,,,
40,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,6,,,,
41,up,Nina Simone,My Baby Just Cares for Me,97,12,6,,,,
42,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,5,9,,,,
43,-,George Duke,Reach Out,-,22,5,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,10,8,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),55,5,5,,,,
46,down,Antônio Carlos Jobim,Corcovado,44,9,5,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,47,1,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),64,1,5,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,85,5,7,,,,
50,-,Lanfranco Spadaro,Mist,-,15,3,,,,
51,-,Bremer/McCoy,Midnat,-,49,2,,,,
52,-,Thomas Buttenschøn,Præsident I USA,-,31,2,,,,
53,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,5,,,,
54,down,Jan Johansson,Gånglek Från Älvdalen,45,7,9,,,,
55,-,Etta James,At Last,-,25,4,,,,
56,-,Al Jarreau,Boogie Down,-,49,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,3,4,,,,
58,-,Steen Rylander,Strylan Jazz'm,-,42,2,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,8,,,,
60,-,Perry Como,Papa Loves Mambo,-,60,1,,,,
61,up,Thomas Buttenschøn,Smukkere End Smuk,89,19,3,,,,
62,-,Dean Martin,That's Amore,-,13,3,,,,
63,-,Miles Davis,Blue In Green,-,15,5,,,,
64,down,Branford Marsalis Quartet,Conversation Among the Ruins,41,27,3,,,,
65,up,Astrud Gilberto,A Felicidade,80,8,5,,,,
66,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),79,6,4,,,,
67,-,Bremer/McCoy,Ordet,-,33,5,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,1,,,,
69,-,Four Jacks,Mandalay,-,25,1,,,,
70,-,Monica Zetterlund & Bill Evans Trio,Some Other Time,-,70,1,,,,
71,-,Bremer/McCoy,Himalaya,-,63,2,,,,
72,-,David A. Stewart,Lily Was Here,-,42,1,,,,
73,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,9,,,,
74,-,Mezzoforte,Garden Party,-,74,1,,,,
75,down,Chet Baker,I Fall in Love Too Easily,69,21,9,,,,
76,-,Ray Charles,Georgia On My Mind,-,43,3,,,,
77,down,Dominic Miller,Mixed Blessing,40,31,3,,,,
78,-,Dave Brubeck,Take Five,-,21,2,,,,
79,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,2,,,,
80,-,Bremer/McCoy,Højt At Flyve,-,25,2,,,,
81,-,Gregory Porter,Musical Genocide,-,81,1,,,,
82,up,Frank Sinatra,The Lady Is a Tramp,91,53,2,,,,
83,-,Bremer/McCoy,Forenet,-,62,2,,,,
84,-,Steen Rylander,A Little Romance,-,84,1,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,3,2,,,,
86,-,Steen Rylander,Once I Was a Postman,-,75,2,,,,
87,-,Jan Johansson,Berg-Kristis polska,-,34,3,,,,
88,-,KOKOROKO,Abusey Junction,-,15,3,,,,
89,-,Jan Johansson,Vallåt Från Jämtland,-,16,3,,,,
90,-,Frank Sinatra,It Was a Very Good Year,-,52,2,,,,
91,-,Bremer/McCoy,Et Øjeblik,-,51,1,,,,
92,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,92,1,,,,
93,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",65,51,3,,,,
94,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,42,29,6,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,3,,,,
96,-,Svaneborg Kardyb,Vandre,-,69,2,,,,
97,-,Bill Evans,Peace Piece,-,9,1,,,,
98,-,Al Jarreau,Mornin',-,85,1,,,,
99,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,5,,,,
100,-,Diana Krall,The Look Of Love,-,19,4,,,,
