Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,194,,,,
3,down,Laufey,From The Start,1,1,38,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,4,56,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,226,,,,
6,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,7,1,227,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,80,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),9,3,31,,,,
9,up,Marilyn Maye,Put on a Happy Face,10,2,125,,,,
10,down,Roy Ayers,Funk in the Hole,8,2,121,,,,
11,down,Nina Simone,Feeling Good,6,1,224,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,205,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,137,,,,
14,up,Jan Johansson,Visa Från Utanmyra,22,4,202,,,,
15,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),13,13,3,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,2,163,,,,
17,down,John Coltrane,My Favorite Things,15,7,120,,,,
18,up,Frank Sinatra,Come Fly With Me,23,7,146,,,,
19,up,Dean Martin,That's Amore,28,13,134,,,,
20,down,Laufey,Promise,5,5,16,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),18,2,202,,,,
22,up,George Benson,Give Me the Night,36,3,157,,,,
23,up,Ray Charles,Hit the Road Jack,41,9,190,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),45,15,10,,,,
25,up,Bremer/McCoy,Højder,29,1,223,,,,
26,up,Frank Sinatra,"Theme from New York, New York",31,13,22,,,,
27,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),17,17,3,,,,
28,up,Jasmine Myra,Rising,37,28,2,,,,
29,up,Bremer/McCoy,Åben Bog,35,1,219,,,,
30,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,8,106,,,,
31,up,John Coltrane,My Shining Hour,44,8,108,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,56,5,210,,,,
33,down,Kenny Barron,The Nearness of You,32,32,2,,,,
34,down,Art Pepper Quintet,Maybe Next Year,24,24,2,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),34,8,168,,,,
36,down,Laufey,Lovesick,20,7,8,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,51,29,56,,,,
38,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,30,30,2,,,,
39,up,Frank Sinatra,The Way You Look Tonight,40,37,14,,,,
40,up,Jan Johansson,Gånglek Från Älvdalen,64,7,133,,,,
41,up,Peni Cyla,It's All About Your Eroticism,55,30,3,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,2,93,,,,
43,down,Casper Hejlesen,Aurora,25,25,3,,,,
44,up,Bobby Hutcherson,Goin' Down South,47,18,52,,,,
45,-,Laufey,Goddess,-,26,1,,,,
46,up,Brian Bromberg,Ellen,94,36,25,,,,
47,up,Jan Johansson,Emigrantvisa,74,26,53,,,,
48,down,Laufey,Dreamer,14,8,7,,,,
49,-,Capoter Jr.,Annoyances,-,28,1,,,,
50,up,Bremer/McCoy,Bjerget,54,4,208,,,,
51,down,Bremer/McCoy,Tusmørke,42,2,212,,,,
52,up,Bremer/McCoy,Salme,66,1,205,,,,
53,up,Bremer/McCoy,Solopgang,68,5,203,,,,
54,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),60,36,2,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,49,16,37,,,,
56,down,Bremer/McCoy,Natten,48,1,117,,,,
57,up,Bremer/McCoy,Dråber,62,1,206,,,,
58,-,Max Mice,Random Riff,-,58,1,,,,
59,-,Capoter Jr.,Fate,-,35,1,,,,
60,up,Jan Johansson,Leksands Skänklåt,76,23,41,,,,
61,-,Gregg Karukas,Girl In the Red Dress,-,47,12,,,,
62,-,Julian Lage,Serenade,-,8,1,,,,
63,up,Svaneborg Kardyb,Haven,73,18,41,,,,
64,-,Lynne Arriale Trio,Gratitude,-,5,1,,,,
65,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,10,180,,,,
66,up,The Dave Brubeck Quartet,Take Five,70,15,143,,,,
67,-,Keller Juarez,Plata,-,52,1,,,,
68,-,Amanda Belaccio,Open Heart,-,68,1,,,,
69,up,Most Iverson,All I See in You,90,8,28,,,,
70,up,Peni Cyla,Super Hugs,96,37,4,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,12,104,,,,
72,down,Rupert Cox,Remember This (Single Edit),69,68,2,,,,
73,down,Laufey,Bewitched,19,19,10,,,,
74,-,Keller Juarez,Santa Monica,-,64,1,,,,
75,up,Dean Martin,Sway,95,39,27,,,,
76,down,Copenhagen Jazzexperience,Chelsea Bridge,59,59,2,,,,
77,down,Adam Baldych & Leszek Możdżer,Gymnopedie,65,18,7,,,,
78,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),89,5,110,,,,
79,-,Andrew Summer,Rising Fears,-,57,1,,,,
80,-,Jeremy Pelt,People,-,10,1,,,,
81,-,The Vernon Spring,Outswum,-,15,1,,,,
82,-,Bladverk Band,Storvindeln,-,9,42,,,,
83,-,berlioz & Ted Jasper,deep in it,-,41,17,,,,
84,up,"Nat ""King"" Cole",Unforgettable,98,19,118,,,,
85,down,Art Roho & Mads Søndergaard,Dark Turn of Mind,61,61,2,,,,
86,-,Cool Richard,Forgotten Dynamite,-,23,2,,,,
87,-,Melissa Aldana,A Story,-,25,1,,,,
88,-,Lerek Frank,Midnight Serenade,-,32,3,,,,
89,-,Torben Westergaard,Higher Minds,-,89,1,,,,
90,down,Laufey,Second Best,27,12,6,,,,
91,down,Diana Krall,The Look Of Love,79,19,91,,,,
92,-,Lerek Frank,Smooth Dreams,-,56,2,,,,
93,down,Bremer/McCoy,Mit Hjerte,92,2,101,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,24,,,,
95,-,PAB ALO,Wood Box,-,86,1,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,1,203,,,,
97,down,Eucalyptus Treeo,Canopy,58,58,2,,,,
98,down,Casper Hejlesen,Waltz van Amsterdam,52,14,7,,,,
99,down,Michael Wollny & Joachim Kühn,Somewhere,67,18,7,,,,
100,down,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),63,63,2,,,,
