Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,93,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,60,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,93,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,93,,,,
5,up,Nina Simone,Feeling Good,5,1,93,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,4,23,,,,
7,up,Bremer/McCoy,Højder,12,1,93,,,,
8,up,Bremer/McCoy,Bjerget,33,4,89,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,2,85,,,,
10,up,Jan Johansson,Trollmors Vaggsång,10,4,62,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,4,91,,,,
12,down,Bremer/McCoy,Dråber,11,1,91,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,7,2,,,,
14,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),58,14,20,,,,
15,up,Bremer/McCoy,Åben Bog,28,1,92,,,,
16,up,Bremer/McCoy,Tusmørke,17,2,90,,,,
17,-,Nina Simone,I Put a Spell On You,-,8,75,,,,
18,-,Trio X of Sweden,Allt under himmelens fäste,-,18,3,,,,
19,-,Pasquale Grasso,In a Sentimental Mood,-,19,1,,,,
20,up,Bremer/McCoy,Salme,21,1,87,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,36,5,74,,,,
22,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],14,7,84,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,22,59,,,,
24,-,John Pizzarelli,From This Place,-,9,9,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,8,69,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,18,5,90,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,8,74,,,,
28,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,16,1,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,15,4,59,,,,
30,up,Bremer/McCoy,Op,32,4,89,,,,
31,up,Bremer/McCoy,Vågner,44,9,79,,,,
32,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,24,1,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,22,20,,,,
34,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,74,,,,
35,up,Ray Charles,Hit the Road Jack,85,9,77,,,,
36,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,49,29,50,,,,
37,up,Bremer/McCoy,Salig,77,7,81,,,,
38,up,Nina Simone,My Baby Just Cares for Me,46,12,55,,,,
39,up,George Benson,Give Me the Night,41,3,82,,,,
40,down,Bremer/McCoy,Vega,27,7,84,,,,
41,down,Miles Davis,So What,20,8,85,,,,
42,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,5,,,,
43,-,Frank Sinatra,I've Got You Under My Skin,-,13,72,,,,
44,down,Jan Johansson,Gånglek Från Älvdalen,38,7,72,,,,
45,up,George Duke,Reach Out,55,22,46,,,,
46,-,The Vernon Spring,God Is Love,-,27,4,,,,
47,up,Miles Davis,So What,64,10,29,,,,
48,down,Julian Lage,Emily,39,7,9,,,,
49,-,John Coltrane,Naima (2020 Remaster),-,49,1,,,,
50,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,50,3,,,,
51,-,Ben Webster,Old Folks,-,51,1,,,,
52,-,Ensemble Edge,Visa från Utanmyra,-,52,1,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,6,58,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,7,48,,,,
55,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,55,2,,,,
56,-,OutKast,She's Alive,-,14,40,,,,
57,up,Taylor Eigsti,Not Ready Yet,60,7,6,,,,
58,-,Billie Holiday and Her Orchestra,Body and Soul,-,58,2,,,,
59,-,Ben Webster,Willow Weep for Me,-,59,1,,,,
60,down,Jan Johansson,Visa Från Utanmyra,13,4,90,,,,
61,up,Billie Holiday,Strange Fruit (1939 Version),90,33,7,,,,
62,-,Ben Webster,My Romance,-,62,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,10,72,,,,
64,-,Bremer/McCoy,Lyse Nætter,-,57,6,,,,
65,-,Bremer/McCoy,Forenet,-,62,11,,,,
66,down,Bremer/McCoy,Solopgang,16,5,89,,,,
67,-,Bremer/McCoy,Cirklen,-,56,11,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,15,73,,,,
69,-,"Nat ""King"" Cole",Unforgettable,-,19,37,,,,
70,-,Frank Sinatra,Summer Wind,-,70,6,,,,
71,-,Frank Sinatra,Witchcraft,-,40,2,,,,
72,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,7,,,,
73,-,Shakatak,Sierra Nevada,-,73,1,,,,
74,-,Billie Holiday,Miss Brown to You,-,74,2,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,27,12,,,,
76,-,Shakatak,Domino Dance,-,76,1,,,,
77,-,Ben Webster,Greenssleeves,-,77,1,,,,
78,-,Frank Sinatra,Come Fly With Me,-,7,49,,,,
79,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,79,2,,,,
80,-,Ben Webster,For Heavens Sake,-,80,1,,,,
81,-,Ben Webster,Cry Me a River,-,81,1,,,,
82,down,Diana Krall,'S Wonderful,68,23,14,,,,
83,-,Billie Holiday,Good Morning Heartache,-,61,5,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,5,35,,,,
85,down,Liquid Planet Recordings,Ocean Rest,40,30,7,,,,
86,-,Ben Webster,Stardust,-,86,1,,,,
87,down,Dean Martin,That's Amore,48,13,37,,,,
88,-,Etta James,At Last,-,25,41,,,,
89,down,Miles Davis,Freddie Freeloader,57,27,39,,,,
90,down,Frank Sinatra,My Way (Remastered 2008),29,1,32,,,,
91,-,Jan Johansson,Visa Från Utanmyra,-,35,11,,,,
92,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],24,14,65,,,,
93,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,86,65,3,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,21,66,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,95,1,,,,
96,-,Emil Brandqvist,Lilac,-,13,1,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),53,13,52,,,,
98,up,Jan Johansson,Emigrantvisa,100,26,18,,,,
99,-,Diana Krall,L-O-V-E,-,51,10,,,,
100,-,Diana Krall,Isn't It Romantic,-,75,5,,,,
