Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,202,,,,
2,up,Laufey,From The Start,2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,201,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,169,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,96,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,100,,,,
7,up,Laufey,Lovesick,44,7,2,,,,
8,up,Laufey,Dreamer,45,8,2,,,,
9,up,Nina Simone,Feeling Good,12,1,199,,,,
10,up,Laufey,Promise,41,5,2,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,138,,,,
12,up,Laufey,Second Best,48,12,2,,,,
13,up,John Coltrane,My Favorite Things,16,7,95,,,,
14,down,John Coltrane,My Shining Hour,13,8,83,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,180,,,,
16,up,Laufey,Haunted,59,16,2,,,,
17,up,Dominic Miller,Mi Viejo,22,13,17,,,,
18,down,Dean Martin,That's Amore,15,13,109,,,,
19,up,Bremer/McCoy,Åben Bog,28,1,194,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,10,5,145,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,3,112,,,,
22,up,Bremer/McCoy,Højder,23,1,198,,,,
23,up,Jan Johansson,Visa Från Utanmyra,77,4,177,,,,
24,up,Laufey,Bewitched,52,19,3,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,81,,,,
26,up,Laufey,California and Me (feat. Philharmonia Orchestra),63,26,2,,,,
27,up,Laufey,Must Be Love,57,27,2,,,,
28,up,Bladverk Band,Storvindeln,56,9,19,,,,
29,up,Enzo Orefice Trio,Rachid,65,9,17,,,,
30,down,Frank Sinatra,Come Fly With Me,18,7,121,,,,
31,up,Laufey,While You Were Sleeping,67,31,2,,,,
32,up,Magnus Ludvigsson,Postcard from June,66,10,16,,,,
33,up,Avishai Cohen Trio,Seattle,69,32,11,,,,
34,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,6,15,,,,
35,up,Billy Childs,It Never Entered My Mind,64,7,31,,,,
36,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),21,8,143,,,,
37,up,Bremer/McCoy,Tusmørke,39,2,187,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,10,138,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,42,5,187,,,,
40,up,Immanuel Wilkins,The Dreamer,70,12,29,,,,
41,up,Brad Mehldau,I. waking up,74,13,19,,,,
42,up,Theo Croker,HUMANITY,96,13,16,,,,
43,up,Dave Brubeck,Take Five,75,32,20,,,,
44,up,Robohands,Mistakes,89,33,6,,,,
45,up,Bremer/McCoy,Bjerget,61,4,184,,,,
46,up,Robohands,Moments,91,46,2,,,,
47,-,アンブローズ・アキンムシーレ,Roy,-,14,18,,,,
48,down,Ray Charles,Hit the Road Jack,20,9,165,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,10,163,,,,
50,-,Laufey,Nocturne (Interlude),-,50,1,,,,
51,up,George Benson,Give Me the Night,60,3,134,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,179,,,,
53,up,Bremer/McCoy,Salme,72,1,181,,,,
54,down,Curtis Mayfield,Move On Up (Single Edit),24,2,178,,,,
55,-,Laufey,Letter To My 13 Year Old Self,-,50,1,,,,
56,up,大江 千里,ポエティック・ジャスティス,81,21,6,,,,
57,up,Laufey,Misty,94,57,2,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,12,79,,,,
59,-,Laufey,Serendipity,-,59,1,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,80,24,32,,,,
61,-,Micah Thomas,Sacred Memory,-,61,1,,,,
62,-,Pat Metheny,Ole & Gard,-,32,5,,,,
63,down,Joel Lyssarides,The Last Verse,17,15,26,,,,
64,-,Jan Johansson,Emigrantvisa,-,26,37,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,68,,,,
66,up,Miles Davis,Blue in Green (Mono Version),76,31,41,,,,
67,-,Sullivan Fortner,In a Sentimental Mood,-,12,17,,,,
68,-,Jan Johansson,Gånglek Från Älvdalen,-,7,113,,,,
69,down,"Nat ""King"" Cole",Unforgettable,37,19,97,,,,
70,down,Joe Pass,Lil' Darlin',19,9,35,,,,
71,-,Bremer/McCoy,Mit Hjerte,-,2,91,,,,
72,up,Bremer/McCoy,Natten,82,1,96,,,,
73,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,7,16,,,,
74,-,Nina Simone,I Put a Spell On You,-,8,114,,,,
75,down,Most Iverson,All I See in You,8,8,3,,,,
76,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,36,35,18,,,,
77,up,Tim Fitzgerald,While We're Young,100,13,17,,,,
78,down,Bremer/McCoy,Solopgang,46,5,180,,,,
79,-,Diana Krall,The Look Of Love,-,19,77,,,,
80,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,5,100,,,,
81,-,Rasmus Hansen,Candlelit Dinner,-,56,4,,,,
82,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,34,,,,
83,down,Dena DeRose,Polkadots and Moonbeams,26,26,5,,,,
84,-,Jan Johansson,Leksands Skänklåt,-,23,26,,,,
85,-,Brad Mehldau,Look for the Silver Lining,-,10,39,,,,
86,down,Bremer/McCoy,Dråber,62,1,182,,,,
87,-,The Dave Brubeck Quartet,Take Five,-,15,122,,,,
88,-,Cornelius Claudio Kreusch,Meral,-,47,8,,,,
89,-,Bremer/McCoy,Vega,-,7,163,,,,
90,down,Nina Simone,My Baby Just Cares for Me,73,12,98,,,,
91,-,Bremer/McCoy,Gratitude,-,3,84,,,,
92,-,Frank Sinatra,I've Got You Under My Skin,-,13,95,,,,
93,-,Thomas Bartlett,Skylark,-,93,1,,,,
94,down,Rasmus Hansen,Jazz Boulevard,90,55,6,,,,
95,down,Rasmus Hansen,Tropical Escape,85,57,5,,,,
96,-,Rasmus Hansen,Velvet Touch,-,39,8,,,,
97,down,Bobby Hutcherson,Goin' Down South,58,18,28,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,34,,,,
99,-,Bremer/McCoy,Hjertebarn,-,4,80,,,,
100,down,berlioz & Ted Jasper,deep in it,55,41,10,,,,
