Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,32,,,,
3,up,Nina Simone,Feeling Good,3,1,32,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,32,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),6,2,6,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,2,24,,,,
7,-,Jorja Smith,Rose Rouge,-,2,1,,,,
8,down,Bremer/McCoy,Højder,7,1,32,,,,
9,up,Bremer/McCoy,Bjerget,16,4,32,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,18,5,31,,,,
11,down,Bremer/McCoy,Åben Bog,9,1,32,,,,
12,up,Bremer/McCoy,Tusmørke,12,2,32,,,,
13,down,Bremer/McCoy,Salme,11,1,32,,,,
14,up,GoGo Penguin,Don’t Go,21,14,3,,,,
15,down,Bremer/McCoy,Solopgang,13,5,32,,,,
16,up,Ray Charles,Hit the Road Jack,22,9,30,,,,
17,down,Bremer/McCoy,Dråber,8,1,32,,,,
18,down,Bremer/McCoy,Op,14,4,32,,,,
19,down,Bremer/McCoy,Vega,10,7,32,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,31,13,30,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,30,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,4,32,,,,
23,up,Miles Davis,So What,23,8,31,,,,
24,down,Bremer/McCoy,Salig,17,7,32,,,,
25,down,Bremer/McCoy,Determination,19,6,32,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,7,18,,,,
27,down,Bremer/McCoy,Vågner,20,9,32,,,,
28,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),29,12,29,,,,
29,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,8,26,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,4,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,20,,,,
32,up,The Dave Brubeck Quartet,Take Five,33,15,26,,,,
33,down,Jan Johansson,Visa Från Utanmyra,30,4,32,,,,
34,down,George Benson,Give Me the Night,25,3,29,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),52,13,17,,,,
36,-,Jimmy Heath,Con Alma,-,17,1,,,,
37,up,Larry Willis,The Meaning of the Blues,54,37,3,,,,
38,down,Nina Simone,I Put a Spell On You,37,8,27,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,10,27,,,,
40,-,GoGo Penguin,Open,-,40,1,,,,
41,up,Nina Simone,My Baby Just Cares for Me,42,12,18,,,,
42,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],47,14,25,,,,
43,down,Miles Davis,Blue In Green,24,15,27,,,,
44,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",67,28,13,,,,
45,up,Marva Josie,He Does It Better,79,45,2,,,,
46,up,George Duke,Reach Out,62,22,18,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),60,18,21,,,,
48,-,Brad Mehldau,Look for the Silver Lining,-,10,1,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),44,8,25,,,,
50,-,アンブローズ・アキンムシーレ,Roy,-,14,1,,,,
51,up,Diana Krall,The Look Of Love,59,19,13,,,,
52,-,Johannes Zetterberg,Seismic,-,52,1,,,,
53,-,Diana Krall,Temptation,-,50,3,,,,
54,-,Nina Simone,Sinnerman,-,39,6,,,,
55,down,Jan Johansson,Gånglek Från Älvdalen,45,7,32,,,,
56,-,Oscar Peterson Trio,Georgia On My Mind,-,56,1,,,,
57,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,29,21,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,3,4,,,,
59,down,Thomas Buttenschøn,Smukkere End Smuk,50,19,12,,,,
60,down,Etta James,At Last,51,25,15,,,,
61,up,Benjamin Moussay,Promontoire,99,45,3,,,,
62,-,Johannes Zetterberg,Equanimity,-,62,1,,,,
63,-,Johannes Zetterberg,...like Wildfire,-,63,1,,,,
64,up,Curtis Stigers,Here We Go Again,66,64,2,,,,
65,up,Nils Wülker,The You of Now,98,37,2,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,5,30,,,,
67,-,Weather Report,A Remark You Made,-,58,1,,,,
68,-,Asher Gamedze,Siyabulela,-,68,1,,,,
69,-,Shigeto,River Bank Drive,-,45,9,,,,
70,-,Johannes Zetterberg,Second Nature,-,70,1,,,,
71,-,Rob Luft,All Ways Moving,-,35,4,,,,
72,up,Cozy Collective,Winta (feat. Indra),100,20,5,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,1,12,,,,
74,down,Miles Davis,So What,43,10,20,,,,
75,up,Johannes Zetterberg,Up for Grabs,96,75,2,,,,
76,up,Bremer/McCoy,Himalaya,77,63,8,,,,
77,down,Chet Baker,I Fall in Love Too Easily,55,21,29,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,2,,,,
79,up,Johannes Zetterberg,The Coming Storm (Epilogue),86,79,2,,,,
80,-,Hvalfugl,Polardrømme,-,25,4,,,,
81,-,Dave Brubeck,Take Five,-,32,6,,,,
82,-,Johannes Zetterberg,500 Miles to Heaven,-,82,1,,,,
83,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),26,22,17,,,,
84,-,Bremer/McCoy,Krystalklar,-,43,13,,,,
85,-,Antônio Carlos Jobim,Corcovado,-,9,16,,,,
86,-,Johannes Zetterberg,Via del Mare,-,86,1,,,,
87,-,Johannes Zetterberg,Painter's Portrait,-,87,1,,,,
88,-,Rachel Therrien,75 Pages of Happiness,-,39,5,,,,
89,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,2,,,,
90,-,The Dave Brubeck Quartet,Take Five,-,90,1,,,,
91,-,Johannes Zetterberg,Anthony of the Desert,-,91,1,,,,
92,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,17,8,,,,
93,down,Johannes Zetterberg,Dark Horse,87,87,2,,,,
94,-,Bremer/McCoy,Ordet,-,33,11,,,,
95,down,Johannes Zetterberg,Ghost of a Second (Prologue),89,89,2,,,,
96,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,43,2,,,,
97,-,Jan Johansson,Trollmors Vaggsång,-,4,6,,,,
98,-,Frank Sinatra,Come Fly With Me,-,7,19,,,,
99,down,Aaron Parks,Here,93,28,6,,,,
100,-,Johannes Zetterberg,The Hopes and Fears,-,100,1,,,,
