Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,238,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,205,,,,
3,up,Sade,Kiss of Life,3,2,2,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,68,,,,
5,up,Bremer/McCoy,Higher Road,18,5,2,,,,
6,up,Laufey,Bored,7,2,5,,,,
7,up,Sade,Like a Tattoo,8,4,2,,,,
8,up,Sade,No Ordinary Love,9,4,2,,,,
9,down,Nina Simone,Feeling Good,6,1,235,,,,
10,up,Peter Sommer,Valby Bakke,14,10,2,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,91,,,,
12,down,Laufey,From The Start,5,1,49,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,237,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),12,3,42,,,,
15,up,RAYE,Feeling Good (triple j Like A Version),33,15,2,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,5,167,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,216,,,,
18,up,Roy Ayers,Funk in the Hole,20,2,132,,,,
19,up,Nectar Quintet,Warm Nights,48,15,9,,,,
20,up,Nectar Quintet,Swingin On the Crescent,50,18,9,,,,
21,up,Pat Metheny,You’re Everything,28,17,3,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),19,2,213,,,,
23,up,Cool Richard,Forgotten Dynamite,24,23,11,,,,
24,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",31,24,3,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,4,67,,,,
26,down,Frank Sinatra,"Theme from New York, New York",25,13,33,,,,
27,down,Ray Charles,Hit the Road Jack,23,9,201,,,,
28,up,Al Foster,Alone and I,29,10,24,,,,
29,down,Marilyn Maye,Put on a Happy Face,21,2,136,,,,
30,down,Most Iverson,All I See in You,26,8,39,,,,
31,up,Capoter Jr.,Annoyances,35,28,9,,,,
32,down,Marie Key,Lys ind i stuen,15,4,5,,,,
33,up,Cool Richard,Skydive,41,33,8,,,,
34,down,John Coltrane,My Favorite Things,30,7,131,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,49,16,48,,,,
36,up,Joost Zoeteman,Waltz Blue,36,21,28,,,,
37,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),42,36,7,,,,
38,up,Capoter Jr.,Fate,43,35,9,,,,
39,-,Frank Sinatra,Come Fly With Me,-,25,1,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,8,105,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,2,104,,,,
42,down,Peni Cyla,Super Hugs,38,37,15,,,,
43,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),52,15,21,,,,
44,up,Enzo Orefice Trio,Alice in Wonderland,54,13,5,,,,
45,down,Lerek Frank,Midnight Serenade,44,37,11,,,,
46,down,Peter Sommer,Tigger,39,39,2,,,,
47,up,Lynne Arriale Trio,Gratitude,61,5,12,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,6,119,,,,
49,up,John Coltrane,My Shining Hour,56,8,119,,,,
50,up,Bremer/McCoy,Dråber,92,1,214,,,,
51,up,Nectar Quintet,Little Tree,73,43,9,,,,
52,up,Frank Sinatra,The Way You Look Tonight,63,37,25,,,,
53,up,The Dave Brubeck Quartet,Take Five,66,30,2,,,,
54,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),96,28,2,,,,
55,down,Sade,Pearls,46,21,2,,,,
56,up,Nectar Quintet,Smoky Rooms,72,41,6,,,,
57,down,Laufey,Promise,55,5,24,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,12,115,,,,
59,up,Nectar Quintet,Serene Sunset,90,42,7,,,,
60,-,Antônio Carlos Jobim,Corcovado,-,9,40,,,,
61,down,Jan Johansson,Visa Från Utanmyra,32,4,213,,,,
62,up,The Dave Brubeck Quartet,Take Five,84,15,154,,,,
63,-,Bremer/McCoy,Vega,-,7,187,,,,
64,down,Refeeld & Kloetie,Gouache,51,40,3,,,,
65,up,George Benson,Breezin',100,34,53,,,,
66,down,Julian Lage,Serenade,57,8,12,,,,
67,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),64,20,118,,,,
68,down,Brad Mehldau,Prelude to Prelude,17,17,3,,,,
69,-,Nina Simone,I Put a Spell On You,-,8,125,,,,
70,-,Miles Davis,Freddie Freeloader,-,27,57,,,,
71,down,Bremer/McCoy,Natten,60,1,128,,,,
72,up,Miles Davis,Blue in Green (Mono Version),95,31,65,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,3,148,,,,
