Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",5,2,4,,,,
3,up,Bremer/McCoy,Salme,3,1,6,,,,
4,down,Bremer/McCoy,Højder,2,1,6,,,,
5,down,Bremer/McCoy,Åben Bog,4,1,6,,,,
6,up,Gregory Porter,The Christmas Song,11,1,4,,,,
7,up,Bremer/McCoy,Tusmørke,7,2,6,,,,
8,down,Bremer/McCoy,Dråber,6,1,6,,,,
9,down,Bremer/McCoy,Bjerget,8,4,6,,,,
10,up,Bremer/McCoy,Solopgang,10,5,6,,,,
11,up,Bremer/McCoy,Vega,12,7,6,,,,
12,down,Billy Eckstine,Christmas Eve,9,9,4,,,,
13,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,18,1,6,,,,
14,up,Bremer/McCoy,Salig,16,7,6,,,,
15,down,Bremer/McCoy,Vågner,13,9,6,,,,
16,up,Kenny G,"God Rest Ye, Merry Gentleman",17,14,4,,,,
17,down,Bremer/McCoy,Op,15,4,6,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,2,3,,,,
19,up,Bremer/McCoy,Determination,19,6,6,,,,
20,up,Nina Simone,Feeling Good,20,1,6,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,6,,,,
22,down,Curtis Mayfield,Move On Up (Extended Version),21,2,6,,,,
23,up,Joni Mitchell,Both Sides Now (Orchestral Version),30,19,6,,,,
24,down,Roy Hargrove & Christian McBride,Frosty the Snowman,23,14,3,,,,
25,up,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),45,18,2,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,29,5,6,,,,
27,down,Shahin Novrasli,She’s Out of My Life,24,15,6,,,,
28,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",90,28,2,,,,
29,up,Nina Simone,I Put a Spell On You,37,8,6,,,,
30,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),27,13,3,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,6,,,,
32,-,Jan Johansson,Trollmors Vaggsång,-,4,1,,,,
33,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,38,6,2,,,,
34,up,Betty Carter,"Baby, It's Cold Outside",56,34,2,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,7,5,,,,
36,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),34,27,2,,,,
37,up,Abisko Lights,Good Night Berlin,41,19,5,,,,
38,down,Chet Baker,Winter Wonderland (Remastered),32,15,2,,,,
39,up,Frank Sinatra,Christmas Memories,46,6,4,,,,
40,down,Jan Johansson,Visa Från Utanmyra,39,4,6,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,51,13,6,,,,
42,up,Chet Baker,I Fall in Love Too Easily,48,21,6,,,,
43,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,15,6,,,,
44,up,Jan Johansson,Gånglek Från Älvdalen,72,7,6,,,,
45,-,Diana Krall,Departure Bay,-,45,1,,,,
46,up,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,66,37,2,,,,
47,up,George Benson,Give Me the Night,94,3,6,,,,
48,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),54,12,5,,,,
49,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,45,1,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,92,5,5,,,,
51,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),43,20,2,,,,
52,up,Chet Baker,The First Noel,79,7,2,,,,
53,up,George Duke,Reach Out,57,22,4,,,,
54,-,Lanfranco Spadaro,Mist,-,15,1,,,,
55,-,Nina Simone,Here Comes the Sun,-,47,2,,,,
56,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],91,10,5,,,,
57,up,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),60,57,2,,,,
58,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,38,3,,,,
59,-,Miles Davis,So What,-,10,4,,,,
60,-,Jan Johansson,Vallåt Från Jämtland,-,16,2,,,,
61,up,Jan Johansson,Polska Från Medelpad,86,32,3,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,10,6,,,,
63,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,20,2,,,,
64,-,Shigeto,River Bank Drive,-,45,4,,,,
65,-,Deeb & SoulFood Horns,Lavanda,-,51,3,,,,
66,up,Jan Johansson,Visafrån Rättvik,95,26,3,,,,
67,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",55,25,5,,,,
68,up,Bremer/McCoy,I Eet,80,29,5,,,,
69,-,Svaneborg Kardyb,Vandre,-,69,1,,,,
70,-,Jan Johansson,Polska Efter Höök Olle,-,37,1,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,2,,,,
72,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,4,,,,
73,-,KOKOROKO,Abusey Junction,-,15,1,,,,
74,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),64,28,2,,,,
75,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,75,1,,,,
76,down,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),69,69,2,,,,
77,down,Jim Snidero,Old Folks,61,26,3,,,,
78,-,Bremer/McCoy,Gaia,-,29,4,,,,
79,-,Jan Johansson,Emigrantvisa,-,26,1,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,74,1,,,,
81,-,Jan Johansson,Berg-Kristis polska,-,34,2,,,,
82,down,Svaneborg Kardyb,Et Lite Øyeblikk Bare (feat. Eline Hellerud Åsbakk),68,29,3,,,,
83,down,The Dave Brubeck Quartet,Take Five,47,15,5,,,,
84,-,Svaneborg Kardyb,Tønder,-,84,1,,,,
85,down,Bremer/McCoy,Ordet,63,33,4,,,,
86,-,Etta James,At Last,-,25,3,,,,
87,down,Tony Bennett,Silver Bells,28,28,3,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,5,6,,,,
89,down,Joshua Redman Quartet,Come What May,85,22,4,,,,
90,-,Diana Krall,Temptation,-,50,2,,,,
91,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,4,6,,,,
92,-,Bremer/McCoy,Cirklen,-,56,2,,,,
93,-,Chet Baker,I Get Along Without You Very Well,-,44,3,,,,
94,-,Nina Simone,Nobody's Fault But Mine,-,53,1,,,,
95,-,Jamie Cullum,High And Dry,-,39,1,,,,
96,down,Martin Tingvall,The Rocket III,33,15,6,,,,
97,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,97,1,,,,
98,-,Jan Johansson,Leksands Skänklåt,-,58,1,,,,
99,-,Jamie Cullum,What A Difference A Day Made,-,58,1,,,,
100,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,97,1,,,,
