Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,140,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,107,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,139,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,38,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,34,,,,
6,down,Mude,Acalme-se com as memórias,5,5,34,,,,
7,up,Mude,A Time Of Subtlety,25,7,21,,,,
8,up,Mude,Anjo relaxante,28,5,36,,,,
9,up,Mude,Quiet Midnight Stroll,16,9,24,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,10,86,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,2,76,,,,
12,up,Mude,First Year With My Heart,23,8,29,,,,
13,up,Mude,Passeio tranquilo à meia-noite,15,13,22,,,,
14,down,Mude,Pensando em estrelas,10,5,28,,,,
15,up,Mude,Sentimentos deliciosos,21,10,32,,,,
16,up,Mude,Slump Lines,33,6,30,,,,
17,up,Mude,Faça uma viagem tranquila,24,5,35,,,,
18,up,Mude,Calm Down With Memories,31,13,22,,,,
19,up,Mude,Take Your Ease Voyage,29,17,18,,,,
20,down,Mude,Criação de queda,11,7,33,,,,
21,down,Mude,Idle Mood,13,10,14,,,,
22,down,Mude,Slump Creation,14,8,29,,,,
23,down,Mude,Um tempo de sutileza,12,11,32,,,,
24,up,Mude,Thinking About Stars,37,12,32,,,,
25,up,Mude,Unbend Dream,30,7,31,,,,
26,up,Mude,Luxuriate Flow,27,9,36,,,,
27,down,Mude,Histórias de recuo,26,6,37,,,,
28,down,Nina Simone,Feeling Good,17,1,137,,,,
29,down,Mude,Kick Back Stories,7,4,30,,,,
30,down,Mude,Relaxing Angel,22,12,31,,,,
31,down,Mude,Amuse Motion,9,9,27,,,,
32,down,Mude,Calm Inner Fire,8,8,19,,,,
33,down,Mude,Bask Feelings,18,6,31,,,,
34,up,Mude,It's like the words upon our lips,34,10,20,,,,
35,up,Mude,You have been my only true friend,47,7,18,,,,
36,down,Mude,Divertir movimento,20,8,39,,,,
37,up,Mude,Colorful Night,46,24,12,,,,
38,up,Mude,Just Time,39,14,17,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),51,2,118,,,,
40,up,Mude,When you're near me,58,7,13,,,,
41,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,11,1,,,,
42,up,Mude,I just want to be me,44,23,19,,,,
43,down,Mude,Stay Loose Beauty,36,9,10,,,,
44,up,Mude,I hear a voice inside of you,53,20,22,,,,
45,up,Mude,Let Up Night,52,6,17,,,,
46,down,Mude,Floating up to heaven,32,17,16,,,,
47,up,Mude,True Cocktai,50,14,16,,,,
48,down,Mude,Let me take you where you wanna go,43,18,13,,,,
49,up,Mude,Everything I touch,49,19,17,,,,
50,up,Mude,I'm gonna say it right,63,28,15,,,,
51,up,Mude,Clarity Luck,57,17,20,,,,
52,down,Mude,Humor ocioso,48,21,23,,,,
53,up,Mude,Easy Off Sounds,62,22,17,,,,
54,up,Mude,Lighten Up Mind,56,8,16,,,,
55,down,Mude,Primeiro ano com meu coração,54,33,21,,,,
56,down,Mude,Love it or tear it up,45,13,16,,,,
57,down,Mude,Time Off Dream,38,18,16,,,,
58,up,Mude,Let me tell you how I feel,67,14,16,,,,
59,up,Mude,Beautiful Passion,59,16,17,,,,
60,up,Mude,Calma fogo por dentro,60,23,25,,,,
61,up,Mude,Kick Back Dance,61,11,17,,,,
62,down,Mude,And I never will forget,42,13,15,,,,
63,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],71,4,118,,,,
64,up,Mude,Because it's not a lie,66,23,15,,,,
65,up,Mude,Melody Of Chance,68,15,19,,,,
66,down,Mude,My one and only,41,12,13,,,,
67,down,Mude,Please don't live in fear,35,29,15,,,,
68,up,Dean Martin,That's Amore,75,13,48,,,,
69,down,Mude,Catchy Mood,55,4,15,,,,
70,down,Mude,Linhas de queda,65,7,20,,,,
71,down,Mude,Sonho desdobrável,40,14,19,,,,
72,down,Mude,Fluxo Luxuriante,64,13,26,,,,
73,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),70,4,54,,,,
74,up,Betty99,Guidance,85,8,7,,,,
75,up,Betty99,Sails,98,17,8,,,,
76,up,The Dave Brubeck Quartet,Take Five,89,15,96,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,8,87,,,,
78,up,Betty99,Our Best Times Ahead,88,15,7,,,,
79,up,Betty99,Going Seperate Ways,83,11,8,,,,
80,up,Betty99,Soul Eyes,82,8,9,,,,
81,down,Tord Gustavsen Trio,Stream,72,17,12,,,,
82,up,Betty99,When I Feel You,96,20,8,,,,
83,up,Betty99,Lady In Th3 Red Dress,84,15,7,,,,
84,up,Betty99,Love By the Beach,86,11,7,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,73,5,126,,,,
86,-,Betty99,Monkeys Blood,-,7,7,,,,
87,down,Betty99,All New,77,22,8,,,,
88,down,Betty99,A Few Days,79,25,8,,,,
89,-,Betty99,Day By Day,-,14,8,,,,
90,-,Betty99,Make Me Happy,-,8,8,,,,
91,-,Betty99,Under the Same Roof,-,12,8,,,,
92,up,Betty99,Lost In Time,97,7,8,,,,
93,up,Betty99,Spring Time,93,6,9,,,,
94,-,Betty99,Care,-,10,8,,,,
95,down,Betty99,Apple Crumble,87,9,7,,,,
96,up,Betty99,Neighbours,100,11,9,,,,
97,-,Betty99,Turn Off the Sun,-,10,8,,,,
98,-,Betty99,Everything Happens Twice,-,6,7,,,,
99,-,Betty99,Sandal and Socks,-,5,7,,,,
100,-,Betty99,Deep In a Dream,-,12,8,,,,
