Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,209,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,242,,,,
3,down,Sade,Kiss of Life,2,1,6,,,,
4,up,Sade,No Ordinary Love,4,4,6,,,,
5,up,Sade,Like a Tattoo,6,4,6,,,,
6,up,Laufey,From The Start,10,1,53,,,,
7,down,Robert Glasper,Let Go,5,5,3,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,1,72,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,241,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,95,,,,
11,up,Nina Simone,Feeling Good,12,1,239,,,,
12,up,Robert Glasper,Awakening Dawn,13,12,3,,,,
13,up,Peter Sommer,Valby Bakke,14,9,6,,,,
14,up,Roy Ayers,Funk in the Hole,15,2,136,,,,
15,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),18,15,3,,,,
16,up,Theo Croker,Dinner With Sade,20,16,3,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,64,5,171,,,,
18,-,Bremer/McCoy,Alting løser sig,-,5,1,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,220,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),16,2,217,,,,
21,up,Sade,Pearls,21,21,6,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,4,71,,,,
23,down,Laufey,Bored,22,2,9,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),26,3,46,,,,
25,up,Ray Charles,Hit the Road Jack,33,9,205,,,,
26,up,Al Foster,Alone and I,35,10,28,,,,
27,up,Pat Metheny,You’re Everything,32,17,7,,,,
28,up,Most Iverson,All I See in You,30,8,43,,,,
29,up,John Coltrane,My Favorite Things,48,7,135,,,,
30,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",28,24,7,,,,
31,up,Frank Sinatra,"Theme from New York, New York",46,13,37,,,,
32,down,Marilyn Maye,Put on a Happy Face,24,2,140,,,,
33,up,Joost Zoeteman,Waltz Blue,39,21,32,,,,
34,up,Nectar Quintet,Warm Nights,42,15,13,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,108,,,,
36,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),43,36,11,,,,
37,down,Visti's Vinyl Collective,Sunshine In Atalaya (feat. Emma Sehested Høeg),23,23,3,,,,
38,up,Bremer/McCoy,Natten,44,1,132,,,,
39,up,"Grover Washington, Jr.",Winelight,65,39,12,,,,
40,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,4,98,,,,
41,up,Enzo Orefice Trio,Alice in Wonderland,55,13,9,,,,
42,up,Laufey,Promise,47,5,28,,,,
43,up,Lynne Arriale Trio,Gratitude,49,5,16,,,,
44,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,15,25,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,8,109,,,,
46,down,Refeeld & Kloetie,Gouache,40,14,7,,,,
47,down,Cool Richard,Forgotten Dynamite,25,23,15,,,,
48,up,Julian Lage,Serenade,59,8,16,,,,
49,up,Robert Glasper,That One Morning,79,49,2,,,,
50,-,Frank Sinatra,The Way You Look Tonight,-,37,27,,,,
51,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),36,28,6,,,,
52,down,John Coltrane,My Shining Hour,41,8,123,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,12,119,,,,
54,down,Jan Johansson,Visa Från Utanmyra,45,4,217,,,,
55,up,Bremer/McCoy,Higher Road,61,5,6,,,,
56,up,Frank Sinatra,Come Fly With Me,84,25,5,,,,
57,up,프레드 허시,Star-Crossed Lovers,76,23,10,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,3,152,,,,
59,down,The Dave Brubeck Quartet,Take Five,58,30,6,,,,
60,down,Bremer/McCoy,Dråber,29,1,218,,,,
61,down,Cool Richard,Skydive,34,33,12,,,,
62,down,Lerek Frank,Midnight Serenade,38,37,15,,,,
63,down,Pat Metheny,MoonDial,60,3,14,,,,
64,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",74,11,26,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,68,16,52,,,,
66,up,Miles Davis,Blue in Green (Mono Version),77,31,68,,,,
67,down,Nina Simone,I Put a Spell On You,54,8,128,,,,
68,-,Capoter Jr.,Annoyances,-,28,12,,,,
69,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),27,27,2,,,,
70,down,Bremer/McCoy,Vega,62,7,191,,,,
71,up,Peter Sommer,Tigger,71,39,6,,,,
72,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),56,56,3,,,,
73,-,Endea Owens,Black Matter,-,73,1,,,,
74,-,Diana Krall,The Look Of Love,-,19,96,,,,
75,-,Dean Martin,Sway,-,39,34,,,,
76,down,Bobby Hutcherson,Goin' Down South,52,18,65,,,,
77,up,James Taylor Quartet,I Say a Little Prayer,82,24,65,,,,
78,up,Jeremy Pelt,People,97,10,14,,,,
79,down,Peni Cyla,Super Hugs,37,37,19,,,,
80,-,Capoter Jr.,Fate,-,35,12,,,,
81,up,Melissa Aldana,Ritual,89,8,14,,,,
82,up,The Dave Brubeck Quartet,Take Five,91,15,158,,,,
83,up,Jasmine Myra,Knowingness,83,24,11,,,,
84,up,Bremer/McCoy,Mit Hjerte,87,2,114,,,,
85,up,Bremer/McCoy,Gratitude,85,3,97,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,100,42,4,,,,
87,-,Capoter Jr.,Queen,-,79,2,,,,
88,up,Antônio Carlos Jobim,Corcovado,99,9,43,,,,
89,down,Lerek Frank,Smooth Dreams,72,56,12,,,,
90,-,Jan Johansson,Gånglek Från Älvdalen,-,7,140,,,,
91,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,62,,,,
92,-,Laufey,Letter To My 13 Year Old Self,-,50,4,,,,
93,-,Bremer/McCoy,Hjertebarn,-,4,90,,,,
94,-,Bremer/McCoy,Nu og Altid,-,5,81,,,,
95,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,20,1,,,,
96,down,Anne Linnet Band,Det Er Ikke Det Du Siger,69,69,2,,,,
97,down,Lerek Frank,Jamboree Harmony,80,76,6,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,5,114,,,,
99,-,Svaneborg Kardyb,Superkilen,-,99,1,,,,
100,down,Robert Glasper,Round ‘bout Sunlight,67,67,3,,,,
