Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,206,,,,
2,up,Laufey,From The Start,2,1,17,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,205,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,100,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,173,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,104,,,,
7,up,John Coltrane,My Favorite Things,7,7,99,,,,
8,up,John Coltrane,My Shining Hour,9,8,87,,,,
9,up,Bremer/McCoy,Højder,10,1,202,,,,
10,up,Magnus Ludvigsson,Postcard from June,50,10,20,,,,
11,up,Nina Simone,Feeling Good,13,1,203,,,,
12,up,Bremer/McCoy,Åben Bog,12,1,198,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,72,,,,
14,up,アンブローズ・アキンムシーレ,Roy,53,14,20,,,,
15,up,Bremer/McCoy,Tusmørke,21,2,191,,,,
16,up,Joel Lyssarides,The Last Verse,55,15,29,,,,
17,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,2,142,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,116,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,85,,,,
20,up,Bremer/McCoy,Bjerget,25,4,188,,,,
21,up,Joost Zoeteman,Waltz Blue,56,21,4,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,8,147,,,,
23,up,Darcy Allister,Collective Force,26,23,3,,,,
24,up,Immanuel Wilkins,The Dreamer,59,12,33,,,,
25,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,62,7,20,,,,
26,up,Darcy Allister,Unity Above All,29,26,3,,,,
27,down,Most Iverson,All I See in You,16,8,7,,,,
28,up,Darcy Allister,In Good Times,34,28,3,,,,
29,up,Brad Mehldau,Look for the Silver Lining,60,10,42,,,,
30,up,Darcy Allister,Follow the Glory,30,30,3,,,,
31,down,Darcy Allister,Together,28,28,3,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,4,184,,,,
33,down,Darcy Allister,In Bad Times,31,31,3,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,24,5,149,,,,
35,down,Bremer/McCoy,Salme,27,1,185,,,,
36,up,Dean Martin,That's Amore,42,13,113,,,,
37,down,Darcy Allister,Here We Are,32,30,3,,,,
38,up,Brad Mehldau,I. waking up,61,13,23,,,,
39,up,Bremer/McCoy,Solopgang,58,5,184,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,10,142,,,,
41,up,Bremer/McCoy,Dråber,41,1,186,,,,
42,down,Bladverk Band,Storvindeln,23,9,22,,,,
43,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,64,35,21,,,,
44,down,Frank Sinatra,Come Fly With Me,20,7,125,,,,
45,up,Tim Fitzgerald,While We're Young,66,13,20,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,84,24,36,,,,
47,down,Portiere Woodtar,The Shadow of Your Smile,22,16,3,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,12,83,,,,
49,down,Romain Pilon Trio,Fleurette Africaine,36,14,9,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),35,2,182,,,,
51,down,Pierre Marcus,"Take My Hand, Precious Lord",11,11,4,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,45,5,191,,,,
53,-,Kurt Rosenwinkel,Peace Please,-,43,1,,,,
54,up,Theo Croker,HUMANITY,91,13,20,,,,
55,up,Rymden,Milam Bardo,69,55,2,,,,
56,down,Miles Davis,Freddie Freeloader (Mono Version),46,38,38,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,1,183,,,,
58,down,Sullivan Fortner,In a Sentimental Mood,48,12,19,,,,
59,-,Dominic Miller,Mi Viejo,-,13,18,,,,
60,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",17,11,12,,,,
61,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,24,,,,
62,down,Jan Johansson,Visa Från Utanmyra,57,4,181,,,,
63,up,Bremer/McCoy,Vega,71,7,167,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,37,,,,
65,down,Joe Pass,Lil' Darlin',39,9,39,,,,
66,up,Bremer/McCoy,Salig,82,7,137,,,,
67,-,Miles Davis,Blue in Green (Mono Version),-,31,43,,,,
68,up,Enzo Orefice Trio,Rachid,70,9,21,,,,
69,-,Dave Brubeck,There’s No Place Like Home,-,47,12,,,,
70,down,Bremer/McCoy,Natten,65,1,100,,,,
71,up,Bobby Hutcherson,Goin' Down South,75,18,31,,,,
72,-,Bill Frisell,Waltz for Hal Willner,-,13,10,,,,
73,down,Ray Charles,Hit the Road Jack,43,9,169,,,,
74,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,49,32,15,,,,
75,up,"Nat ""King"" Cole",Unforgettable,87,19,101,,,,
76,-,Frank Sinatra,I've Got You Under My Skin,-,13,96,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,15,125,,,,
78,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,103,,,,
79,-,Hallas Anglies,Exploration,-,57,2,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,37,,,,
81,up,The Mellowtones,Moon River,99,21,3,,,,
82,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,19,1,,,,
83,-,African Jazz Roots,D'une évidence à l'autre,-,29,1,,,,
84,-,Diana Krall,The Look Of Love,-,19,78,,,,
85,-,Bremer/McCoy,Determination,-,6,117,,,,
86,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,72,6,19,,,,
87,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,17,10,,,,
88,-,John Coltrane,Blue Train,-,46,3,,,,
89,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,74,35,6,,,,
90,down,Dave Brubeck,Take Five,68,32,24,,,,
91,-,Bremer/McCoy,Mit Hjerte,-,2,93,,,,
92,up,George Benson,Give Me the Night,100,3,138,,,,
93,down,Laufey,Promise,52,5,6,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,19,,,,
95,up,schnappidin,Palm Trees,96,49,4,,,,
96,-,Nina Simone,I Put a Spell On You,-,8,115,,,,
97,-,Cornelius Claudio Kreusch,Meral,-,47,10,,,,
98,-,Frank Sinatra,That's Life,-,64,7,,,,
99,down,大江 千里,ポエティック・ジャスティス,37,21,9,,,,
100,down,teelichthalter,South Side,93,45,4,,,,
