Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,33,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,66,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,66,,,,
5,up,Nina Simone,Feeling Good,5,1,66,,,,
6,up,Bremer/McCoy,Højder,10,1,66,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),21,2,58,,,,
8,up,Bremer/McCoy,Solopgang,14,5,65,,,,
9,up,Bremer/McCoy,Salme,16,1,66,,,,
10,up,Bremer/McCoy,Tusmørke,29,2,66,,,,
11,up,Bremer/McCoy,Op,17,4,66,,,,
12,up,Bremer/McCoy,Åben Bog,24,1,66,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,33,5,65,,,,
14,up,OutKast,She's Alive,89,14,30,,,,
15,up,Jan Johansson,Trollmors Vaggsång,70,4,35,,,,
16,up,Keith Burton Orchestra,Gail Gazongas,54,16,2,,,,
17,up,Bremer/McCoy,Bjerget,30,4,66,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,4,34,,,,
19,down,Bremer/McCoy,Dråber,6,1,66,,,,
20,down,Melody Gardot,If You Love Me,7,2,11,,,,
21,up,Nina Simone,I Put a Spell On You,43,8,57,,,,
22,down,Melody Gardot,From Paris With Love (Single Version),8,5,16,,,,
23,up,Ray Charles,Hit the Road Jack,46,9,58,,,,
24,-,Dominic Miller,Angel,-,24,2,,,,
25,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),9,3,10,,,,
26,-,Addict.,Are You Afraid (feat. SEA),-,26,1,,,,
27,down,Jan Johansson,Visa Från Utanmyra,15,4,66,,,,
28,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,58,18,5,,,,
29,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,25,25,4,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,5,49,,,,
31,up,Jan Johansson,Gånglek Från Älvdalen,76,7,60,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,72,13,60,,,,
33,up,Brad Mehldau,Look for the Silver Lining,51,10,25,,,,
34,down,Bremer/McCoy,Vega,27,7,65,,,,
35,-,Frank Sinatra,Come Fly With Me,-,7,39,,,,
36,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],34,7,59,,,,
37,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,41,25,5,,,,
38,down,George Benson,Give Me the Night,37,3,59,,,,
39,up,The Dave Brubeck Quartet,Take Five,48,15,55,,,,
40,down,Miles Davis,Blue In Green,38,15,55,,,,
41,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,35,,,,
42,up,Billy Childs,It Never Entered My Mind,60,7,20,,,,
43,down,Melody Gardot,There Where He Lives in Me,11,5,8,,,,
44,-,Hvalfugl,Polardrømme,-,25,16,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],67,10,57,,,,
46,-,KOKOROKO,Baba Ayoola,-,46,2,,,,
47,up,TWYN,Jellyfish,96,47,3,,,,
48,down,Chet Baker,I Fall in Love Too Easily,47,21,50,,,,
49,-,Anouar Brahem,De tout ton coeur,-,48,1,,,,
50,-,Nina Simone,Here Comes the Sun,-,50,3,,,,
51,down,Melody Gardot,"Ninguém, Ninguém",22,13,7,,,,
52,-,Diana Krall,Let's Fall In Love,-,40,12,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,1,21,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,42,5,55,,,,
55,up,Frank Sinatra,That's Life (Remastered 2008),80,3,10,,,,
56,-,Frank Sinatra,It Was a Very Good Year,-,52,4,,,,
57,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,71,11,2,,,,
58,-,Ezra Collective,Footprints,-,57,2,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,10,53,,,,
60,down,Melody Gardot,You Won't Forget Me,19,8,7,,,,
61,-,Diana Krall,The Look Of Love,-,19,20,,,,
62,up,キース・ジャレット,Answer Me (Live in Budapest),74,2,32,,,,
63,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,6,31,,,,
64,-,Melody Gardot,Who Will Comfort Me,-,39,4,,,,
65,down,Bremer/McCoy,Determination,55,6,63,,,,
66,-,Frank Sinatra,I'll Never Smile Again,-,66,1,,,,
67,-,Chet Baker,My Funny Valentine,-,32,21,,,,
68,-,Julia Werup & Thomas Blachman,The Thrill is Gone,-,68,1,,,,
69,down,Lee Ritenour,Dreamcatcher,68,13,6,,,,
70,-,John Coltrane,My Favorite Things,-,7,2,,,,
71,down,Bremer/McCoy,Vågner,44,9,64,,,,
72,up,Nina Simone,Baltimore,92,53,8,,,,
73,-,Bremer/McCoy,Alpha & Omega,-,59,4,,,,
74,-,Diana Krall,How Deep Is The Ocean,-,22,4,,,,
75,-,Noam Wiesenberg,Prelude,-,39,11,,,,
76,down,Bremer/McCoy,Salig,45,7,65,,,,
77,-,Björn Meyer,Traces of a Song,-,32,7,,,,
78,down,Melody Gardot,Um Beijo,13,10,7,,,,
79,-,Ahmad Jamal,Easy To Love,-,79,1,,,,
80,up,Frank Sinatra,Summer Wind,83,70,5,,,,
81,up,"Nat ""King"" Cole",Unforgettable,87,19,28,,,,
82,down,Melody Gardot,Sunset in the Blue,20,7,7,,,,
83,-,Peter Asplund & Apiration,Lullaby for Melina,-,52,3,,,,
84,-,Blundetto,Paseo,-,84,2,,,,
85,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,3,35,,,,
86,-,Nina Simone,New World Coming,-,37,2,,,,
87,down,Melody Gardot,Love Song,18,6,7,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,8,52,,,,
89,down,Nina Simone,My Baby Just Cares for Me,39,12,38,,,,
90,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,23,1,,,,
91,down,George Duke,Reach Out,61,22,36,,,,
92,-,Enzo Carniel & Filippo Vignato,Aria,-,89,1,,,,
93,down,Danny Keane,Suspended Memory (In Isolation),31,31,5,,,,
94,-,Eyolf Dale,How could it be?,-,20,1,,,,
95,-,ShibayanRecords,Tiny Little Adiantum,-,95,1,,,,
96,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,49,11,6,,,,
97,down,Pierre de Bethmann Trio,This Never Happened Before,73,24,5,,,,
98,-,Aso,Flowers,-,32,9,,,,
99,-,Chet Baker,But Not for Me,-,61,12,,,,
100,-,André Previn,Darkest Before the Dawn,-,40,2,,,,
