Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,89,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,122,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,121,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,25,5,96,,,,
6,up,Roy Ayers,Funk in the Hole,27,2,16,,,,
7,up,Mude,Unbend Dream,20,7,20,,,,
8,up,Mude,Slump Creation,15,8,19,,,,
9,down,Mude,Kick Back Stories,4,4,18,,,,
10,up,Mude,Amuse Motion,23,9,19,,,,
11,up,Mude,Um tempo de sutileza,16,11,22,,,,
12,up,Mude,Slump Lines,21,6,20,,,,
13,up,Bremer/McCoy,Natten,22,1,24,,,,
14,down,Mude,Divertir movimento,11,8,27,,,,
15,down,Mude,Bask Feelings,14,6,18,,,,
16,up,Mude,Relaxing Angel,18,12,19,,,,
17,up,John Coltrane,My Favorite Things,28,7,17,,,,
18,down,Mude,Criação de queda,7,7,23,,,,
19,down,Mude,Luxuriate Flow,9,9,23,,,,
20,down,Mude,Anjo relaxante,13,5,24,,,,
21,down,Mude,Sentimentos deliciosos,10,10,23,,,,
22,down,Mude,Histórias de recuo,6,6,24,,,,
23,down,Mude,Faça uma viagem tranquila,5,5,25,,,,
24,down,Mude,Acalme-se com as memórias,17,5,22,,,,
25,down,Mude,Pensando em estrelas,24,5,18,,,,
26,down,Mude,Thinking About Stars,12,12,20,,,,
27,down,Mude,First Year With My Heart,8,8,18,,,,
28,up,Nina Simone,Feeling Good,43,1,119,,,,
29,up,Ray Charles,Hit the Road Jack,32,9,90,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),52,2,58,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,1,117,,,,
32,up,Django Reinhardt,Over the Rainbow,45,4,16,,,,
33,up,Bremer/McCoy,Åben Bog,41,1,120,,,,
34,down,Bremer/McCoy,Mit Hjerte,26,2,26,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],50,10,91,,,,
36,up,Bremer/McCoy,Højder,55,1,122,,,,
37,up,Bremer/McCoy,Bjerget,62,4,115,,,,
38,up,Bremer/McCoy,Tusmørke,59,2,118,,,,
39,up,Bremer/McCoy,Salme,44,1,113,,,,
40,down,Bremer/McCoy,Hjertebarn,34,4,19,,,,
41,down,Bremer/McCoy,Nova,36,8,19,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,63,,,,
43,up,Immanuel Wilkins,"Fugitive Ritual, Selah",47,33,5,,,,
44,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),82,8,7,,,,
45,down,Bremer/McCoy,Gratitude,29,3,21,,,,
46,-,Joel Ross,PRAYER,-,14,1,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,60,5,110,,,,
48,down,Bremer/McCoy,Nu og Altid,33,5,19,,,,
49,up,Miles Davis,So What,56,10,50,,,,
50,down,Bremer/McCoy,Lalibela,35,11,19,,,,
51,up,Bremer/McCoy,Dråber,71,1,117,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,58,22,38,,,,
53,up,John Coltrane,My Shining Hour,72,8,8,,,,
54,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,4,41,,,,
55,down,Bremer/McCoy,Natten (part 2),37,12,19,,,,
56,down,Bremer/McCoy,April,30,7,19,,,,
57,up,Jan Johansson,Trollmors Vaggsång,68,4,88,,,,
58,down,Bremer/McCoy,Aurora,31,6,19,,,,
59,down,Helge Lien Trio,Meles Meles Revisited,38,38,4,,,,
60,down,Bremer/McCoy,Solopgang,54,5,114,,,,
61,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,58,,,,
62,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,62,1,,,,
63,up,Arnaud Dolmen,Ka Sa Té Ké Bay,65,37,5,,,,
64,up,Bremer/McCoy,Op,97,4,115,,,,
65,down,Jan Johansson,Visa Från Utanmyra,64,4,107,,,,
66,up,Miles Davis,Blue In Green,76,15,82,,,,
67,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,28,1,,,,
68,down,Bremer/McCoy,Måneskin,42,9,19,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),49,2,106,,,,
70,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,81,,,,
71,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,62,1,,,,
72,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,61,61,2,,,,
73,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),89,73,2,,,,
74,-,Diana Krall,Let's Fall In Love,-,40,14,,,,
75,down,Joel Lyssarides,The Last Verse,46,15,5,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,10,,,,
77,up,George Benson,Breezin',77,34,13,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,72,,,,
79,down,Triosence,Your Nearness (feat. Paolo Fresu),48,48,3,,,,
80,-,Lo-Fi Banda,Brain Lab,-,48,1,,,,
81,-,Dave Brubeck,Take Five,-,21,26,,,,
82,-,Jan Johansson,Gånglek Från Älvdalen,-,7,84,,,,
83,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,30,12,,,,
84,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,87,,,,
85,-,Brian Bromberg,Ellen,-,36,6,,,,
86,down,George Benson,Give Me the Night,73,3,94,,,,
87,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,78,,,,
88,-,Dinah Washington,Mad About the Boy,-,63,6,,,,
89,-,Lo-Fi Banda,Bossa Groove,-,28,1,,,,
90,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,57,57,5,,,,
91,down,Grégory Privat,Song for Jojo,66,19,8,,,,
92,-,Hugh Masekela,Grazing In the Grass,-,82,1,,,,
93,-,Miles Davis,Blue in Green (Mono Version),-,31,4,,,,
94,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,59,,,,
95,down,Bremer/McCoy,Vega,80,7,109,,,,
96,down,Pat Metheny,My Song,75,23,4,,,,
97,-,Al Di Meola,Sarabande from Violin Sonata In B Minor,-,97,1,,,,
98,down,"PALOMINO TOMA, Paulo Palomino & Danni Toma",Skyggeshow (Single),87,57,5,,,,
99,-,Lo-Fi Banda,VR Stars,-,48,3,,,,
100,down,Mel Tormé,Comin' Home Baby,40,24,10,,,,
