Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,185,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,152,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,79,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,2,83,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,184,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,2,121,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,5,128,,,,
8,up,Nina Simone,Feeling Good,9,1,182,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,4,163,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,8,126,,,,
11,down,Pat Metheny,From The Mountains,10,9,5,,,,
12,up,George Benson,Give Me the Night,15,3,117,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,95,,,,
14,up,John Coltrane,My Favorite Things,23,7,78,,,,
15,down,Bremer/McCoy,Højder,14,1,181,,,,
16,down,Ray Charles,Hit the Road Jack,12,9,148,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,8,64,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,5,170,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,162,,,,
20,down,John Coltrane,My Shining Hour,17,8,66,,,,
21,up,Dominic Miller,Mi Viejo,25,13,5,,,,
22,down,Bremer/McCoy,Åben Bog,18,1,177,,,,
23,up,Bremer/McCoy,Tusmørke,24,2,170,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],34,10,146,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,2,51,,,,
26,down,Frank Sinatra,Come Fly With Me,20,7,104,,,,
27,up,Bremer/McCoy,Salme,40,1,164,,,,
28,up,Bremer/McCoy,Bjerget,28,4,167,,,,
29,up,Bremer/McCoy,Solopgang,29,5,163,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),22,2,161,,,,
31,up,Dave Brubeck,Take Five,70,21,65,,,,
32,down,Dean Martin,That's Amore,26,13,92,,,,
33,up,Choccen Cho,Valid Teller,59,33,6,,,,
34,up,Bremer/McCoy,Dråber,66,1,165,,,,
35,up,Antônio Carlos Jobim,Wave,62,26,16,,,,
36,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),41,23,5,,,,
37,up,Choccen Cho,Bums Play,47,37,7,,,,
38,down,Choccen Cho,Help Me Styling,30,30,8,,,,
39,down,Choccen Cho,Make Me Move,35,35,7,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,5,83,,,,
41,down,Choccen Cho,Never Forever,38,32,8,,,,
42,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),74,20,88,,,,
43,down,Choccen Cho,Salvation,37,27,6,,,,
44,up,Choccen Cho,Stop Drinking,57,29,6,,,,
45,down,Bremer/McCoy,Natten,27,1,79,,,,
46,down,Choccen Cho,Throwing Out These Words,42,31,6,,,,
47,up,Choccen Cho,The Devil Inside,54,34,7,,,,
48,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),72,4,87,,,,
49,down,Choccen Cho,My Chest Is Chair,44,38,9,,,,
50,up,Choccen Cho,Chasing the Talk,53,47,7,,,,
51,up,Choccen Cho,A Week On My Own,52,44,7,,,,
52,up,James Taylor Quartet,I Say a Little Prayer,85,24,15,,,,
53,up,Rachel Eckroth,High Desert Winter,69,51,5,,,,
54,up,Bremer/McCoy,Vega,73,7,148,,,,
55,down,Choccen Cho,Pull Up a Loner,50,43,7,,,,
56,down,"Nat ""King"" Cole",Unforgettable,31,19,80,,,,
57,down,Choccen Cho,Go Away I Cannot,55,35,7,,,,
58,-,Chet Baker,I Fall in Love Too Easily,-,21,86,,,,
59,up,David A. Stewart,Lily Was Here,98,42,15,,,,
60,down,Choccen Cho,My Darling,32,32,6,,,,
61,down,Choccen Cho,Let the Fire Fool,58,33,8,,,,
62,up,The Dave Brubeck Quartet,Take Five,94,15,114,,,,
63,up,Choccen Cho,I Found Myself,65,42,7,,,,
64,up,Jan Johansson,Visa Från Utanmyra,77,4,160,,,,
65,down,Bremer/McCoy,Mit Hjerte,61,2,77,,,,
66,down,Choccen Cho,The Picture I Am,46,42,8,,,,
67,-,Bremer/McCoy,Op,-,4,150,,,,
68,down,Choccen Cho,Face Mouthful of Cheap,39,39,7,,,,
69,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,78,49,2,,,,
70,down,Bremer/McCoy,Gratitude,63,3,70,,,,
71,up,Jeremy Pelt,There'll Be Other Times,99,8,11,,,,
72,down,Choccen Cho,Between the Gears,56,28,5,,,,
73,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),68,4,9,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,67,29,25,,,,
75,down,Choccen Cho,To Keep Away the Pain,60,43,7,,,,
76,up,Bremer/McCoy,Nu og Altid,83,5,65,,,,
77,down,Bremer/McCoy,Hjertebarn,75,4,66,,,,
78,down,Choccen Cho,I Put in Your Pocket,36,36,7,,,,
79,up,Miles Davis,Blue in Green (Mono Version),89,31,28,,,,
80,up,Diana Krall,The Look Of Love,82,19,68,,,,
81,down,Choccen Cho,Be With You Alone,48,48,7,,,,
82,down,Enzo Orefice Trio,Rachid,79,9,9,,,,
83,-,Bremer/McCoy,Salig,-,7,125,,,,
84,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,12,62,,,,
85,down,Choccen Cho,All the Things,51,34,5,,,,
86,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,96,10,121,,,,
87,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,87,29,76,,,,
88,-,Nina Simone,I Put a Spell On You,-,8,110,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,13,90,,,,
90,down,Elijah Fox,Rochester,45,26,3,,,,
91,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),91,22,73,,,,
92,-,Bremer/McCoy,Aurora,-,6,55,,,,
93,down,Nina Simone,My Baby Just Cares for Me,76,12,83,,,,
94,down,Bremer/McCoy,April,84,7,58,,,,
95,-,Chet Baker,My Funny Valentine,-,32,32,,,,
96,-,Bremer/McCoy,Vågner,-,9,116,,,,
97,-,Bremer/McCoy,Determination,-,6,111,,,,
98,down,Choccen Cho,Never Too Old,49,37,7,,,,
99,-,George Benson,Breezin',-,34,44,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,8,,,,
