Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,102,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,69,,,,
3,up,Bremer/McCoy,Salme,76,1,96,,,,
4,up,Bremer/McCoy,Op,5,4,98,,,,
5,up,Bremer/McCoy,Tusmørke,77,2,99,,,,
6,-,Bremer/McCoy,Determination,-,6,83,,,,
7,-,Bremer/McCoy,Salig,-,7,88,,,,
8,down,Bremer/McCoy,Højder,4,1,102,,,,
9,up,Bremer/McCoy,Bjerget,17,4,98,,,,
10,up,Bremer/McCoy,Solopgang,57,5,98,,,,
11,up,Bremer/McCoy,Vågner,18,9,86,,,,
12,up,Bremer/McCoy,Dråber,20,1,100,,,,
13,-,Bremer/McCoy,Vega,-,7,91,,,,
14,up,Bremer/McCoy,Åben Bog,42,1,100,,,,
15,-,Bremer/McCoy,Gratitude,-,3,1,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
17,down,Jan Johansson,Trollmors Vaggsång,14,4,71,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,5,81,,,,
19,-,Nina Simone,Feeling Good,-,1,100,,,,
20,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,20,4,,,,
21,up,Andrea Scanni,Sea Bed,33,3,3,,,,
22,up,Mylene Rossier,Charisme,38,4,3,,,,
23,up,Kev Mora,Somnanbule,44,9,3,,,,
24,down,Lady Gaga,Let's Do It,12,12,2,,,,
25,up,Ted Moritz,Mariana,46,7,3,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,16,5,98,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,2,92,,,,
28,up,Mude,Kick Back Dance,64,11,10,,,,
29,-,Thomas Buttenschøn,Fantastiske Mandag,-,29,8,,,,
30,-,Jan Johansson,Gånglek Från Älvdalen,-,30,14,,,,
31,-,Mude,Everything I touch,-,19,10,,,,
32,down,Tony Bennett & Lady Gaga,It's De-Lovely,10,10,3,,,,
33,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,6,3,,,,
34,-,Jamie Cullum,Twentysomething,-,34,1,,,,
35,-,Jan Johansson,Visa Från Utanmyra,-,35,13,,,,
36,up,Marilyn Maye,Put on a Happy Face,55,2,2,,,,
37,-,Herbie Hancock,Maiden Voyage,-,37,1,,,,
38,-,Jan Hammer,Crockett's Theme,-,38,6,,,,
39,-,Aaron Parks,Homestead,-,39,1,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us,-,4,64,,,,
41,-,Nitai Hershkovits,Now You,-,41,2,,,,
42,-,Mude,Calm Down With Memories,-,13,6,,,,
43,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,32,,,,
44,-,Jayden Blockley,Bao,-,44,9,,,,
45,-,Thomas Buttenschøn,Præsident I USA,-,31,11,,,,
46,down,Mude,Fluxo Luxuriante,32,13,9,,,,
47,down,Etta James,At Last,28,25,45,,,,
48,-,Mude,Sentimentos deliciosos,-,10,7,,,,
49,-,Mude,Floating up to heaven,-,17,8,,,,
50,-,Pat Metheny Group,Every Summer Night,-,50,1,,,,
51,up,Mude,Calma fogo por dentro,92,23,7,,,,
52,-,Cornelius Claudio Kreusch,Meral,-,47,3,,,,
53,-,Muun,Nuit,-,53,1,,,,
54,-,Gregory Porter,Everything You Touch Is Gold,-,16,4,,,,
55,-,Dave Holland,Quiet Fire,-,55,3,,,,
56,-,Mude,Love it or tear it up,-,13,7,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,102,,,,
58,-,Joachim Kühn,Peace Piece,-,10,10,,,,
59,-,Astrud Gilberto,Berimbau,-,59,1,,,,
60,up,Frank Sinatra,I've Got You Under My Skin,85,13,76,,,,
61,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,61,1,,,,
62,down,Pierre de Bethmann Trio,This Never Happened Before,26,24,8,,,,
63,-,Mude,When you're near me,-,7,7,,,,
64,down,Mude,You have been my only true friend,54,7,8,,,,
65,-,Larry Willis,The Meaning of the Blues,-,37,6,,,,
66,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,66,1,,,,
67,up,Aaron Parks,Here,93,28,11,,,,
68,down,Mude,Anjo relaxante,11,5,10,,,,
69,-,Bremer/McCoy,Natten,-,1,5,,,,
70,-,Julian Lage,Lullaby,-,70,1,,,,
71,-,Mude,Thinking About Stars,-,12,6,,,,
72,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,72,2,,,,
73,-,Joe Pass,Lil' Darlin',-,9,17,,,,
74,down,Mude,Clarity Luck,63,17,11,,,,
75,down,Emil Brandqvist,Lilac,15,13,9,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,19,,,,
77,up,Mude,Divertir movimento,88,8,10,,,,
78,-,Melody Gardot,Your Heart Is As Black As Night,-,49,9,,,,
79,-,Jan Johansson,Emigrantvisa,-,68,4,,,,
80,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,80,1,,,,
81,up,Billie Holiday,Lady Sings The Blues,83,73,3,,,,
82,-,Mude,Quiet Midnight Stroll,-,9,9,,,,
83,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,83,2,,,,
84,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,10,,,,
85,-,Jan Johansson,Leksands Skänklåt,-,58,6,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,30,,,,
87,-,David Darling & Ketil Bjørnstad,The Lake,-,87,1,,,,
88,-,Dave Brubeck,Over the Rainbow,-,88,1,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,56,,,,
90,-,Bremer/McCoy,Vend Hjem,-,48,5,,,,
91,-,Jan Johansson,Polska Efter Höök Olle,-,37,7,,,,
92,-,Nina Simone,I Put a Spell On You,-,8,81,,,,
93,-,Mude,Time Off Dream,-,18,10,,,,
94,-,Jan Johansson,Polska Från Medelpad,-,32,27,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,80,4,,,,
96,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,72,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,42,2,,,,
98,-,John Pizzarelli,James,-,98,1,,,,
99,-,Melody Gardot,Morning Sun,-,11,4,,,,
100,-,Nils Wülker,The Frame (Colorist Remix),-,48,1,,,,
