Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,209,,,,
2,up,Roy Ayers,Funk in the Hole,4,2,103,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,208,,,,
4,down,Laufey,From The Start,3,1,20,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,107,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,176,,,,
7,up,John Coltrane,My Favorite Things,9,7,102,,,,
8,up,John Coltrane,My Shining Hour,15,8,90,,,,
9,up,Bladverk Band,Storvindeln,10,9,25,,,,
10,down,Most Iverson,All I See in You,8,8,10,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,3,119,,,,
12,up,Nina Simone,Feeling Good,17,1,206,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,8,88,,,,
14,up,Frank Sinatra,Come Fly With Me,24,7,128,,,,
15,down,Theo Croker,HUMANITY,14,13,23,,,,
16,down,Allison Neale,I Should Care (feat. Peter Bernstein),7,7,27,,,,
17,up,Nina Simone,I Put a Spell On You,49,8,118,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,8,150,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,28,5,152,,,,
20,down,Joe Pass,Lil' Darlin',12,9,42,,,,
21,up,Dean Martin,That's Amore,39,13,116,,,,
22,down,Portiere Woodtar,The Shadow of Your Smile,16,16,6,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,2,145,,,,
24,up,Bremer/McCoy,Åben Bog,25,1,201,,,,
25,up,Darcy Allister,Collective Force,36,23,6,,,,
26,up,Ray Charles,Hit the Road Jack,45,9,172,,,,
27,down,Bremer/McCoy,Højder,23,1,205,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,75,,,,
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,4,187,,,,
30,up,Darcy Allister,Here We Are,48,30,6,,,,
31,down,Dominic Miller,Mi Viejo,13,13,21,,,,
32,up,Darcy Allister,Together,46,28,6,,,,
33,up,Darcy Allister,In Good Times,38,28,6,,,,
34,up,Darcy Allister,Follow the Glory,41,30,6,,,,
35,up,Darcy Allister,Unity Above All,47,26,6,,,,
36,up,Darcy Allister,In Bad Times,42,31,6,,,,
37,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,19,19,4,,,,
38,up,Jan Johansson,Visa Från Utanmyra,40,4,184,,,,
39,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,12,86,,,,
40,down,The Mellowtones,Moon River,21,21,6,,,,
41,up,アンブローズ・アキンムシーレ,Roy,65,14,23,,,,
42,up,John Pizzarelli,From This Place,57,9,28,,,,
43,down,Kleider Stangen,Dreamland,31,17,4,,,,
44,down,Bremer/McCoy,Tusmørke,34,2,194,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,10,145,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,186,,,,
47,down,Bill Frisell,Waltz for Hal Willner,27,13,13,,,,
48,up,"Nat ""King"" Cole",Unforgettable,62,19,104,,,,
49,down,Bremer/McCoy,Bjerget,43,4,191,,,,
50,up,George Benson,Give Me the Night,78,3,141,,,,
51,up,Miles Davis,Freddie Freeloader (Mono Version),63,38,41,,,,
52,down,African Jazz Roots,D'une évidence à l'autre,29,29,4,,,,
53,up,Dave Brubeck,Take Five,80,32,26,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,59,5,194,,,,
55,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,32,32,18,,,,
56,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",37,17,13,,,,
57,down,Bremer/McCoy,Salme,50,1,188,,,,
58,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,8,3,,,,
59,down,Robohands,Mistakes,52,33,9,,,,
60,up,Joost Zoeteman,Waltz Blue,64,21,7,,,,
61,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,7,22,,,,
62,-,Tim Fitzgerald,While We're Young,-,13,21,,,,
63,-,Eric Reed,Peace,-,23,6,,,,
64,down,Bremer/McCoy,Dråber,60,1,189,,,,
65,up,Bremer/McCoy,Natten,73,1,103,,,,
66,up,Svaneborg Kardyb,Haven,88,18,23,,,,
67,up,Frank Sinatra,I've Got You Under My Skin,69,13,99,,,,
68,up,The Dave Brubeck Quartet,Take Five,76,15,128,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,55,29,40,,,,
70,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,37,,,,
71,down,Bremer/McCoy,Solopgang,51,5,187,,,,
72,down,James Taylor Quartet,I Say a Little Prayer,53,24,39,,,,
73,-,Magnus Ludvigsson,Postcard from June,-,10,22,,,,
74,-,Em' Beezy,Goal,-,50,4,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,56,16,22,,,,
76,-,Chris Botti,Blue In Green,-,14,1,,,,
77,-,teelichthalter,South Side,-,45,6,,,,
78,down,Jan Johansson,Gånglek Från Älvdalen,71,7,118,,,,
79,down,Joseph Shabason,Broken Hearted Kota,66,66,5,,,,
80,up,Benjamin Moussay,127,89,17,12,,,,
81,-,Joel Lyssarides,The Last Verse,-,15,30,,,,
82,up,rakadou mamadou,Raves,94,47,4,,,,
83,-,Hubertus Hyeil,High Rise,-,51,5,,,,
84,up,fireworks anchi,Snowball,93,48,5,,,,
85,-,Kurt Rosenwinkel,Peace Please,-,43,2,,,,
86,up,Magician Teslaa,Frozen Tears,90,53,5,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),54,2,185,,,,
88,down,Atlantis Jazz Ensemble,Breaking Dawn,61,61,3,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,10,169,,,,
90,-,schnappidin,Palm Trees,-,49,6,,,,
91,-,Advenksu,Missoni Room,-,61,5,,,,
92,-,Nitai Hershkovits,Mode Antigona,-,21,1,,,,
93,-,Romain Pilon Trio,Fleurette Africaine,-,14,10,,,,
94,down,akquiseboy,7 Am,86,55,6,,,,
95,down,Bobby Hutcherson,Goin' Down South,58,18,34,,,,
96,down,Nina Simone,My Baby Just Cares for Me,74,12,101,,,,
97,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,22,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,70,4,40,,,,
99,down,Braaaboush,Mangoes,98,56,5,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,68,35,9,,,,
