Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,239,,,,
2,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,219,,,,
3,down,Varios Artistas,40 Most Beautiful Arias,2,2,225,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,239,,,,
5,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,224,,,,
6,down,The Priests,The Priests,5,3,239,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",6,3,235,,,,
8,down,Jussi Björling,100 år med Jussi Björling,7,5,239,,,,
9,down,Jussi Björling,Jussi Björling - Svenska Favoriter,8,6,235,,,,
10,down,Various Artists,Passione,9,7,241,,,,
11,down,Lunds Studentsångare,Sköna maj,10,3,238,,,,
12,down,Il Divo,Siempre,11,9,240,,,,
13,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,221,,,,
14,down,Various Artists,The Best of Vivaldi,13,10,231,,,,
15,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,14,12,240,,,,
16,up,Susan Boyle,The Gift,16,13,241,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,233,,,,
18,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,15,230,,,,
19,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,41,12,165,,,,
20,down,Il Divo,The Greatest Hits (Deluxe Version),18,15,235,,,,
21,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,19,14,241,,,,
22,down,İdil Biret,The Very Best of Chopin,20,18,239,,,,
23,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,21,18,239,,,,
24,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),22,18,239,,,,
25,down,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",23,20,241,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,215,,,,
27,down,Wilhelm Peterson-Berger,Frosoblomster,25,20,232,,,,
28,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,26,16,232,,,,
29,down,Capella Istropolitana,The Very Best of Mozart,28,24,241,,,,
30,down,Various Artists,40 Most Beautiful Love Themes,29,23,240,,,,
31,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,27,24,112,,,,
32,down,Various Artists,111 Mozart Masterpieces,30,24,232,,,,
33,down,Various Artists,111 Classical Masterpieces,31,24,144,,,,
34,down,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,32,26,197,,,,
35,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,33,28,162,,,,
36,down,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),34,28,173,,,,
37,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,37,13,,,,
38,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,38,12,,,,
39,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,42,37,23,,,,
40,-,Benedictine Nuns of the Abbey of St. Hildegard Eibingen,Hildegard Von Bingen - Vespers from Her Abbey,-,40,1,,,,
41,-,Thomas Bangalter,CHIROPTERA MATIERE PREMIERE,-,41,1,,,,
42,-,Otto A. Totland,Exin,-,42,1,,,,
43,-,Various Artists,Flute Quartets in Galant Style,-,43,1,,,,
44,-,Kungliga Filharmonikerna & Leif Segerstam,"Schnittke: Symphony No. 2, ""St. Florian""",-,44,1,,,,
45,-,"ヨハネス・ワルター, ドレスデン国立歌劇場管弦楽団, ヘルベルト・ブロムシュテット, マルク・グローウェルス, Giselle Herbert, レ・ヴィオロン・デュ・ロワ, バーナード・ラバディ, アンドレア・マンコ, Joel Imperial, Gianluca Muzzolon, Andrea Pecolo, グイ・ペンソン & Jan Sciffer",Mozart and the Flute,-,45,1,,,,
46,-,L'Orfeo Barockorchester & Michi Gaigg,Rameau: Zaïs & Hippolyte et Aricie,-,46,1,,,,
47,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,Schnittke & Pärt: Choral Works (2),-,47,1,,,,
48,-,Estonian Philharmonic Chamber Choir & Kaspars Putnins,Alfred Schnittke & Arvo Pärt: Choral Works,-,48,1,,,,
49,-,Khatia Buniatishvili,Motherland,-,49,1,,,,
50,-,Daniel Barenboim & Berlin Philharmonic,"Schubert: Symphony No. 9 in C Major D944 ""The Great""",-,50,1,,,,
