Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,33,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,33,,,,
3,up,M83,Midnight City,3,2,33,,,,
4,up,Petit Biscuit,Sunset Lover,4,4,33,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,29,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,33,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,33,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,33,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,2,33,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,33,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,1,33,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),50,12,2,,,,
13,down,Diplo & Sleepy Tom,Be Right There,12,9,21,,,,
14,up,Kidd Keo,Kikiki (feat. Yay),47,14,2,,,,
15,down,M83,Wait,13,12,33,,,,
16,up,Years & Years,Desire (Gryffin Remix),17,4,33,,,,
17,up,Kidd Keo,Nani (feat. Enry-K),44,17,2,,,,
18,up,Duke Dumont,Ocean Drive,22,9,33,,,,
19,down,Guaracha,Vamo a Jugar Al Goloso,15,9,23,,,,
20,up,M.I.A.,Paper Planes,21,13,33,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,4,33,,,,
22,up,Apparat,Goodbye,31,5,8,,,,
23,up,Kidd Keo,I'm Ballin (feat. Yay),52,23,2,,,,
24,down,Empire of the Sun,Walking On a Dream,16,2,33,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,2,33,,,,
26,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),23,15,28,,,,
27,up,King Henry,Remember,61,16,2,,,,
28,down,Years & Years,King,19,5,33,,,,
29,down,Pham,Movements (feat. Yung Fusion),28,28,6,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,9,33,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),26,15,33,,,,
32,up,Kidd Keo,"Level Up (feat. Enry-K, Yay)",62,32,2,,,,
33,down,RÜFÜS DU SOL,You Were Right,14,12,17,,,,
34,down,Flume & Chet Faker,Drop the Game,27,18,33,,,,
35,up,Alina Baraz,Electric (feat. Khalid),36,27,31,,,,
36,up,Elderbrook,Numb (Chill Mix),40,15,11,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),38,1,32,,,,
38,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),25,12,33,,,,
39,down,Cannons,Fire for You,32,24,7,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,33,,,,
41,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,14,33,,,,
42,-,Arca,Mequetrefe,-,14,1,,,,
43,down,REYKO,Set You Free,30,6,15,,,,
44,up,LESSI,In His Eyes (feat. Alexi Florez),82,30,2,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,24,33,,,,
46,up,Years & Years,Desire,99,17,33,,,,
47,down,Fhin,Fallin Fallin (feat. Sahara),41,41,3,,,,
48,down,James Blake,Barefoot in the Park (feat. ROSALÍA),46,25,31,,,,
49,up,Bronze Whale & Charlie Crown,Sinking,75,49,3,,,,
50,down,Astrality,Anywhere,48,31,3,,,,
51,down,Massive Attack,Teardrop,37,32,32,,,,
52,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],74,52,2,,,,
53,up,Bearcubs,Early Hours,63,41,3,,,,
54,down,Disclosure,Magnets (feat. Lorde),29,17,33,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",43,20,33,,,,
56,-,The Blaze,Territory,-,50,8,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),58,31,25,,,,
58,-,DJ Fresh,Golddust,-,24,15,,,,
59,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,19,,,,
60,-,"Iggy Pop, Tarwater & Alva Noto",As Adam Early In the Morning / I Am he That Aches With Love (EP Version),-,60,1,,,,
61,up,Klyne,Water Flow,66,41,11,,,,
62,-,The Postal Service,Such Great Heights,-,37,15,,,,
63,down,SOPHIE,Immaterial,51,37,4,,,,
64,up,Portishead,Glory Box,94,32,8,,,,
65,up,Flume,Never Be Like You (feat. Kai),93,10,32,,,,
66,-,Die Antwoord,Ugly Boy,-,43,23,,,,
67,down,RÜFÜS DU SOL,Underwater,64,29,9,,,,
68,-,Die Antwoord,Banana Brain,-,30,30,,,,
69,-,Morrissey,Let Me Kiss You,-,28,32,,,,
70,-,Hercules & Love Affair,Blind (Radio Edit),-,70,4,,,,
71,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,60,4,,,,
72,down,Koresma,Free (Marley Carroll Remix),70,59,4,,,,
73,up,Jacana People,Amaya,89,73,2,,,,
74,-,Mounika.,Tender Love (feat. Ocie Elliott),-,57,2,,,,
75,-,Super Duper,Quiver (feat. Lonas),-,75,3,,,,
76,down,Rude.,Eternal Youth,69,20,26,,,,
77,-,Bearcubs,Shining,-,71,2,,,,
78,-,Tycho,Alright,-,78,1,,,,
79,down,Years & Years,Desire (feat. Tove Lo),45,19,31,,,,
80,-,ANH,Mysterious,-,51,1,,,,
81,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,43,3,,,,
82,down,Elijah Lee,Shoreside Memories,68,68,2,,,,
83,-,IHF,Slow Down,-,83,2,,,,
84,down,Arca,Time,56,19,5,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,42,19,,,,
86,up,Empire of the Sun,We Are the People,97,6,27,,,,
87,-,Portishead,Sour Times,-,51,8,,,,
88,-,Grimes & i_o,Violence,-,14,22,,,,
89,down,Seekae,Test & Recognise (Flume Re-work),55,28,22,,,,
90,-,M83,Outro,-,32,5,,,,
91,-,Diplo,Get It Right (feat. MØ),-,67,10,,,,
92,down,SG Lewis & Clairo,Throwaway,86,43,10,,,,
93,down,Henry Green,Tide (feat. Andreya Triana),73,73,3,,,,
94,-,Nord,Thinking of You,-,48,5,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,42,27,25,,,,
96,-,Little Dragon,Where You Belong,-,58,4,,,,
97,-,S+C+A+R+R,The Rest of My Days,-,62,1,,,,
98,down,Rhye,Beautiful,71,71,5,,,,
99,down,Luke Faulkner,Life and Loss,49,49,3,,,,
100,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,56,15,,,,
