Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,190,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,191,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,191,,,,
5,up,INTERWORLD,Metamorphosis,6,1,46,,,,
6,down,Years & Years,King,5,5,191,,,,
7,up,NBSPLV,The Lost Soul Down,7,5,8,,,,
8,up,Øneheart & reidenshi,Snowfall,9,3,58,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,2,191,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,4,191,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),16,1,190,,,,
12,up,M83,Midnight City,13,2,190,,,,
13,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,5,5,,,,
14,up,Empire of the Sun,Walking On a Dream,14,2,191,,,,
15,down,Stray Kids,Hall of Fame,8,1,5,,,,
16,up,Kordhell,Murder In My Mind,20,1,54,,,,
17,up,Grimes,Genesis,21,9,87,,,,
18,up,Years & Years,Desire (Gryffin Remix),18,4,191,,,,
19,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),19,2,83,,,,
20,down,Stray Kids,MANIAC,15,1,68,,,,
21,down,Stray Kids,ITEM,12,2,5,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,73,,,,
23,down,Arca,Rakata,22,1,87,,,,
24,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),23,2,55,,,,
25,up,g3ox_em,GigaChad Theme (Phonk House Version),26,16,31,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,9,191,,,,
27,down,M83,Wait,25,12,190,,,,
28,up,Morrissey,Let Me Kiss You,31,28,106,,,,
29,up,Crystal Castles,Vanished,33,15,164,,,,
30,down,Disclosure,Omen (feat. Sam Smith),28,4,191,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,14,115,,,,
32,up,Dxrk ダーク,RAVE,38,8,65,,,,
33,down,Years & Years,Desire,29,17,190,,,,
34,down,Empire of the Sun,We Are the People,30,6,179,,,,
35,up,Sidewalks and Skeletons,Goth,36,25,27,,,,
36,up,Billie Eilish,ocean eyes,43,26,53,67,2019-12-29,67,2019-12-29
37,down,MoonDeity,WAKE UP!,34,24,18,,,,
38,down,Home,Resonance,32,28,34,,,,
39,up,Arca,Prada,47,3,87,,,,
40,down,MoonDeity,Neon Blade,37,17,54,,,,
41,down,Grimes,Oblivion,39,15,175,,,,
42,up,Duke Dumont,Ocean Drive,45,9,191,,,,
43,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,7,68,,,,
44,up,Kina,Get You the Moon (feat. Snøw),50,1,191,,,,
45,up,INTERWORLD,RAPTURE,63,21,17,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,4,191,,,,
47,up,Arca,KLK (feat. ROSALÍA),56,4,78,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,54,27,26,,,,
49,down,TWISTED,Worth Nothing,44,6,35,,,,
50,down,Hippie Sabotage,Devil Eyes,40,1,182,,,,
51,down,NOCTEM,Translucent (Rain),42,38,5,,,,
52,up,Elderbrook & Amtrac,I'll Be Around,85,52,2,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,23,3,,,,
54,down,INTERWORLD,METAMORPHOSIS (Sped Up),49,23,25,,,,
55,down,Anyma & Chris Avantgarde,Eternity,41,12,16,,,,
56,down,Röyksopp,Don't Go,48,12,64,,,,
57,down,Glichery,Sea Of Problems,51,28,8,,,,
58,up,Kavinsky,Nightcall,75,22,9,,,,
59,up,Pastel Ghost,Dark Beach,64,34,76,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,30,84,,,,
61,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),52,15,176,,,,
62,down,"Fred again.., Skrillex & Four Tet",Baby again..,61,8,16,,,,
63,down,RÜFÜS DU SOL,Underwater,60,29,68,,,,
64,down,Years & Years,Shine,53,28,91,,,,
65,-,tillit,Vantage,-,62,1,,,,
66,down,DJ GUDOG,RITMADINHA DANÇANTE,65,25,15,,,,
67,up,Guaracha,Vamo a Jugar Al Goloso,67,9,181,,,,
68,up,M.I.A.,Paper Planes,69,13,191,,,,
69,up,INNDRIVE,Shake It,70,2,102,,,,
70,up,Todd Terje,"Swing Star, Pt. 2",76,20,12,,,,
71,-,VOJ & Narvent,Memory Reboot,-,8,1,,,,
72,up,Portishead,Glory Box,73,32,67,,,,
73,down,"Skrillex, Fred again.. & Flowdan",Rumble,72,3,26,,,,
74,-,BONNIE X CLYDE,Another You,-,35,24,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,2,191,,,,
76,up,Treehouse Studios,Sun Salutations (Rain),80,69,4,,,,
77,-,Terror Squad & ID,Lean Back (NGHTMRE Remix) / ID1 (from Tiësto at EDC Las Vegas 2023: Kinetic Field Stage) [Mixed],-,77,1,,,,
78,up,Chromeo,Cabin Fever (Instrumental),99,65,28,,,,
79,-,ID,ID2 (from Tiësto at EDC Las Vegas 2023: Kinetic Field Stage) [Mixed],-,79,1,,,,
80,-,Abel Cainstro,Foz,-,63,12,,,,
81,up,Jungle,Casio,98,13,157,,,,
82,down,Massive Attack,Teardrop,79,32,137,,,,
83,down,Crystal Castles,Untrust Us,77,41,19,,,,
84,-,Fred again..,Delilah (pull me out of this),-,37,35,,,,
85,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),100,23,33,,,,
86,down,Sonor,Serenity (Rain),74,74,3,,,,
87,-,Firebeatz,Lose My Sh!T (Mixed),-,87,1,,,,
88,down,Disclosure,Magnets (feat. Lorde),66,17,163,,,,
89,up,Linda Beldad,Estado Meditativo,93,70,13,,,,
90,-,David Guetta,One Love (feat. Estelle),-,48,75,,,,
91,-,Domiziana & The Weeknd,Ohne Benzin (Tiësto Remix) / Can't Feel My Face (Mixed),-,91,1,,,,
92,-,RÜFÜS DU SOL,On My Knees,-,18,42,,,,
93,-,ONUJ IVAD,Stellar Remnants (Meditation),-,80,1,,,,
94,-,Bizarrap,Quédate (Tiësto Remix) [Mixed],-,94,1,,,,
95,-,Deorro & R3HAB,Flashlight (Mixed),-,95,1,,,,
96,-,Vandelux,All I've Ever Known,-,74,2,,,,
97,-,Arca,Tiro,-,10,65,,,,
98,down,Yawnathan,Weightless Evening,58,41,12,,,,
99,-,"Freebot, Cuvan & Aneth",Tus Besos,-,41,5,,,,
100,-,Euxia,Little River,-,100,1,,,,
