Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,105,,,,
2,up,"Gianluca, Marcianeke & Tunechikidd",Follow Me,50,2,2,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,106,,,,
4,down,Shouse,Love Tonight,2,1,31,,,,
5,up,Arca,Prada,20,3,2,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,106,,,,
7,up,M83,Midnight City,7,2,106,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,1,105,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,106,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,1,106,,,,
11,down,INNDRIVE,Shake It,8,2,24,,,,
12,up,Arca,Rakata,30,1,2,,,,
13,down,Years & Years,Desire (Gryffin Remix),10,4,106,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,4,106,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,9,106,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,106,,,,
17,down,Yilberking,Medellín,11,11,23,,,,
18,down,Disclosure,Omen (feat. Sam Smith),15,4,106,,,,
19,down,Shouse,Love Tonight (Edit),16,12,31,,,,
20,down,Destripando la Historia,Afrodita,17,13,4,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,106,,,,
22,down,Kina,Get You the Moon (feat. Snøw),19,1,106,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,106,,,,
24,up,Years & Years,King,27,5,106,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,2,106,,,,
26,down,Duke Dumont,Ocean Drive,24,9,106,,,,
27,up,Afro House Dj,Dame Lo Que Necesito,37,27,2,,,,
28,down,Bonobo,Rosewood,25,25,4,,,,
29,down,Crystal Castles,Vanished,26,15,79,,,,
30,up,M83,Wait,32,12,106,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,16,9,,,,
32,up,Petit Biscuit,Sunset Lover,39,4,106,,,,
33,up,Bonobo,Tides (feat. Jamila Woods),33,33,4,,,,
34,up,Arca & Sia,Born Yesterday,43,12,5,,,,
35,down,M.I.A.,Paper Planes,22,13,106,,,,
36,up,Years & Years,Desire,36,17,106,,,,
37,down,RÜFÜS DU SOL,On My Knees,35,18,8,,,,
38,down,RÜFÜS DU SOL,Make It Happen,28,23,4,,,,
39,down,Guaracha,Vamo a Jugar Al Goloso,21,9,96,,,,
40,up,Jungle,Casio,69,13,99,,,,
41,-,Arca,Electra Rex,-,41,1,,,,
42,up,Shallou,Heartaches,46,19,10,,,,
43,-,Jungle,Keep Moving,-,15,29,,,,
44,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,67,,,,
45,up,TOR,Lens,58,26,12,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,3,102,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),29,15,45,92,2021-04-25,92,2021-04-25
48,-,Arca,Incendio,-,28,3,,,,
49,down,Sam Island,Light (feat. Koresma) [Koresma Remix],48,48,2,,,,
50,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,34,23,17,,,,
51,down,Grimes,Oblivion,47,15,94,,,,
52,down,M.I.A.,Bad Girls,40,15,30,,,,
53,up,Rezident,Reflection,73,53,2,,,,
54,-,Jungle,Busy Earnin',-,14,9,,,,
55,down,brillion. & SwuM,Interweave,53,53,2,,,,
56,down,Tiësto,Adagio for Strings,51,22,25,,,,
57,up,Shallou,High Tide,67,57,2,,,,
58,down,Empire of the Sun,We Are the People,49,6,96,,,,
59,down,brillion.,Forest and the Moon,52,27,3,,,,
60,-,Jungle,Romeo (feat. Bas),-,27,8,,,,
61,down,Alex Lustig,Awake,56,7,8,,,,
62,up,ALMA,Chasing Highs (Felix Cartal Remix),66,18,54,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),65,31,88,,,,
64,-,SHAUN,Way Back Home,-,64,3,,,,
65,up,Alex Baker,Soft Focus,90,59,3,,,,
66,down,Kidd Keo,Ma Vie (feat. Yay),42,12,57,,,,
67,down,Trinix,Sweet Dreams,55,20,22,,,,
68,up,Mark Slater,Next Winter,99,41,3,,,,
69,-,Jungle,"Heavy, California",-,40,11,,,,
70,-,Jungle,Time,-,37,1,,,,
71,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),77,14,103,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,10,9,,,,
73,down,Disclosure,Magnets (feat. Lorde),57,17,96,,,,
74,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),44,15,98,,,,
75,-,Super Trankki,Dogma,-,35,1,,,,
76,-,Jungle,Happy Man,-,34,26,,,,
77,up,White Town,Your Woman,82,40,68,,,,
78,-,Massive Attack,Teardrop,-,32,79,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,20,91,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],64,41,6,,,,
81,down,RÜFÜS DU SOL,Next to Me,63,29,12,,,,
82,down,Corre,"A Spark, A Beginning",62,62,2,,,,
83,up,Polo & Pan,Feel Good,83,12,8,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,61,5,,,,
85,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),80,12,104,,,,
86,-,Kidd Keo,Kikiki (feat. Yay),-,14,58,,,,
87,up,TWO LANES & Panama,Rolling Back,89,49,5,,,,
88,down,Clean Bandit,Higher (feat. iann dior),78,16,31,,,,
89,up,INNDRIVE,Machine,91,58,5,,,,
90,down,Yilberking & Julietta,Eve,60,54,4,,,,
91,down,Owl City,Fireflies,81,43,31,,,,
92,-,James McAlister,Cycle 3,-,64,3,,,,
93,-,Fumaratto,Me Provocas,-,15,63,,,,
94,up,Bcalm,Beyond,95,57,3,,,,
95,-,LuaLua,Blind,-,13,14,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,45,27,89,,,,
97,-,The Knocks,River (feat. Parson James),-,97,1,,,,
98,down,Flume & Chet Faker,Drop the Game,97,18,104,,,,
99,-,Jungle,All of the Time,-,35,4,,,,
100,down,edapollo,Run (feat. Akacia),94,82,2,,,,
