Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,1,166,,,,
4,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),3,2,30,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,166,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),11,1,165,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,165,,,,
8,up,Arca,Rakata,8,1,62,,,,
9,down,Øneheart & reidenshi,Snowfall,6,3,33,,,,
10,up,Jengi,Bel Mercy,14,10,5,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,2,166,,,,
12,up,Tiësto & Tate McRae,10:35 (Mixed),36,12,2,,,,
13,down,TWISTED,Worth Nothing,9,6,10,,,,
14,down,Kordhell,Murder In My Mind,10,1,29,,,,
15,up,Acraze,Believe (feat. Goodboys) [Mixed],44,15,2,,,,
16,down,M83,Midnight City,12,2,166,,,,
17,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],49,17,2,,,,
18,down,Arca,Prada,16,3,62,,,,
19,up,Tiësto,The Business (Mixed),51,19,2,,,,
20,down,Stray Kids,MANIAC,15,1,43,,,,
21,down,Empire of the Sun,Walking On a Dream,20,2,166,,,,
22,down,Years & Years,Desire (Gryffin Remix),18,4,166,,,,
23,down,The Cinematic Orchestra,To Build a Home,19,4,166,,,,
24,up,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],61,24,2,,,,
25,up,Supermode,Tell Me Why (Meduza Remix) [Mixed],60,25,2,,,,
26,up,Shouse,Love Tonight (Oing Remix) [Mixed],67,26,2,,,,
27,down,Grimes,Genesis,21,9,62,,,,
28,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],69,28,2,,,,
29,up,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],62,29,2,,,,
30,down,Disclosure,Omen (feat. Sam Smith),22,4,166,,,,
31,down,Arca,KLK (feat. ROSALÍA),24,4,53,,,,
32,up,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],71,32,2,,,,
33,up,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],70,33,2,,,,
34,down,Dxrk ダーク,RAVE,25,8,40,,,,
35,up,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],73,35,2,,,,
36,down,MoonDeity,Neon Blade,26,17,29,,,,
37,down,M83,Wait,27,12,166,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,14,90,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,1,,,,
40,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),37,2,58,,,,
41,up,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],75,41,2,,,,
42,down,Arca,Tiro,31,10,50,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,9,166,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,4,166,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),50,16,6,,,,
46,down,Years & Years,King,28,5,166,,,,
47,down,Shouse,Love Tonight,34,1,91,,,,
48,up,Knock2,Dashstar* (Mixed),81,48,2,,,,
49,up,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],89,49,2,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],100,50,2,,,,
51,up,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),86,51,2,,,,
52,down,Duke Dumont,Ocean Drive,40,9,166,,,,
53,down,Years & Years,Desire,38,17,165,,,,
54,down,INNDRIVE,Shake It,39,2,84,,,,
55,down,Empire of the Sun,We Are the People,41,6,154,,,,
56,-,Swedish House Mafia & Fred again..,Turn On The Lights again.. (feat. Future) [Knock2 Remix] [Mixed],-,56,1,,,,
57,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,47,17,39,,,,
58,down,Stray Kids,Connected (Bang Chan),23,21,3,,,,
59,-,Tiësto & Black Eyed Peas,Pump It Louder (Mixed),-,59,1,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,10,48,,,,
61,up,David Guetta,One Love (feat. Estelle),80,48,64,,,,
62,down,Marconi Union,"Weightless, Pt. 1",29,1,78,,,,
63,down,Crystal Castles,Vanished,33,15,139,,,,
64,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,42,2,57,,,,
65,down,M.I.A.,Paper Planes,58,13,166,,,,
66,-,Tiësto,Baila Conmigo (Mixed),-,66,1,,,,
67,down,Pastel Ghost,Dark Beach,45,34,51,,,,
68,-,Miggy Dela Rosa & James Hype,Ferrari (Cheyenne Giles Remix) [Mixed],-,68,1,,,,
69,down,Grimes,Oblivion,54,15,150,,,,
70,-,Tiësto,Can U Dance (To My Beat) [Mixed],-,70,1,,,,
71,up,Guaracha,Vamo a Jugar Al Goloso,72,9,156,,,,
72,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),59,40,17,,,,
73,down,Billie Eilish,ocean eyes,56,26,28,67,2019-12-29,67,2019-12-29
74,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,16,53,,,,
75,down,Fred again..,Jungle,68,19,18,,,,
76,down,Röyksopp,Don't Go,64,12,39,,,,
77,down,Kina,Get You the Moon (feat. Snøw),46,1,166,,,,
78,down,PLAYAMANE,MIDNIGHT (feat. Nateki),65,14,32,,,,
79,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,7,45,,,,
80,down,Fred again..,Delilah (pull me out of this),63,37,12,,,,
81,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,7,1,,,,
82,down,Shouse,Love Tonight (Edit),43,12,90,,,,
83,up,Amazonics & Michelle Simonal,Cry for Help,92,59,29,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,2,166,,,,
85,up,Portishead,Glory Box,88,32,50,,,,
86,-,Chromeo,Cabin Fever (Instrumental),-,65,6,,,,
87,up,Yasumu,Takeoff,90,86,2,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,27,126,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,64,,,,
90,down,Ghostface Playa,Why Not,66,38,21,,,,
91,down,M.I.A.,Bad Girls,85,15,81,,,,
92,up,Dinah Eastwood,Inside Out,98,75,10,,,,
93,-,BONNIE X CLYDE,In Too Deep,-,54,9,,,,
94,down,Years & Years,Shine,79,28,68,,,,
95,-,LöKii & Linney,Don't Let Go,-,55,8,,,,
96,down,Disclosure,Magnets (feat. Lorde),84,17,151,,,,
97,down,Home,Resonance,74,28,10,,,,
98,down,Crystal Castles,Untrust Us,57,41,6,,,,
99,down,Fred again..,Danielle (smile on my face),78,50,10,,,,
100,-,Crooked Colours,Don’t Give Up On Me,-,60,4,,,,
