Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,142,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,143,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
4,up,Stray Kids,MANIAC,4,1,20,,,,
5,up,M83,Midnight City,6,2,143,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,143,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,143,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,142,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,4,143,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,4,143,,,,
11,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,16,2,34,,,,
12,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),15,2,35,,,,
13,up,Kordhell,Murder In My Mind,19,1,6,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,4,143,,,,
15,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,7,22,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,2,143,,,,
17,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),13,2,7,,,,
18,up,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,33,17,16,,,,
19,up,MoonDeity,Neon Blade,23,17,6,,,,
20,down,Shouse,Love Tonight,18,1,68,,,,
21,down,M83,Wait,20,12,143,,,,
22,down,Dxrk ダーク,RAVE,17,8,17,,,,
23,up,Kina,Get You the Moon (feat. Snøw),25,1,143,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,14,67,,,,
25,down,Guaracha,Vamo a Jugar Al Goloso,24,9,133,,,,
26,up,ODESZA,Wide Awake (feat. Charlie Houston),72,26,4,,,,
27,up,Øneheart & reidenshi,Snowfall,28,3,10,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,9,143,,,,
29,down,Years & Years,King,27,5,143,,,,
30,up,INNDRIVE,Shake It,32,2,61,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,4,143,,,,
32,up,Arca,Rakata,40,1,39,,,,
33,down,Polo & Pan,Feel Good,22,12,45,,,,
34,down,Years & Years,Desire,29,17,142,,,,
35,down,M.I.A.,Bad Girls,34,15,58,,,,
36,up,PLAYAMANE,MIDNIGHT (feat. Nateki),45,14,9,,,,
37,up,Duke Dumont,Ocean Drive,38,9,143,,,,
38,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),30,30,3,,,,
39,up,Crystal Castles,Vanished,42,15,116,,,,
40,down,Marconi Union,"Weightless, Pt. 1",37,1,55,,,,
41,up,Arca,Prada,41,3,39,,,,
42,up,Hippie Sabotage,Devil Eyes,43,1,143,,,,
43,down,Fred again..,Jungle,36,19,5,,,,
44,down,Empire of the Sun,We Are the People,35,6,131,,,,
45,up,Kidd Keo,Ma Vie (feat. Yay),57,12,89,,,,
46,down,M.I.A.,Paper Planes,44,13,143,,,,
47,down,DVRST,Close Eyes,39,22,12,,,,
48,up,Years & Years,Shine,49,28,45,,,,
49,up,Dj Rocka,Mi Trompeta (feat. yer cortez),79,43,41,,,,
50,up,Farelane,Portals (Noise),53,49,5,,,,
51,up,Portishead,Glory Box,64,51,5,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),69,48,48,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,2,143,,,,
54,up,Grimes,Genesis,70,9,39,,,,
55,down,Portishead,Sour Times,52,52,4,,,,
56,up,Grimes,Oblivion,63,15,128,,,,
57,down,Disclosure,Magnets (feat. Lorde),48,17,128,,,,
58,up,Billie Eilish,ocean eyes,68,26,5,67,2019-12-29,67,2019-12-29
59,down,Cosmere,Soft Levitation (Meditation),47,47,5,,,,
60,up,Pablo Pesadilla & Ziklo,Contigo Conecto (Radio Edit),100,48,3,,,,
61,down,Massive Attack,Teardrop,54,32,95,,,,
62,up,MUPP & SADFRIENDD,vendetta!,78,62,2,,,,
63,up,Arca,KLK (feat. ROSALÍA),80,4,30,,,,
64,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),50,15,131,,,,
65,down,Pastel Ghost,Dark Beach,51,34,28,,,,
66,up,ODESZA,Forgive Me (feat. Izzy Bizu),95,66,2,,,,
67,-,"Pablo Pesadilla, Puppy Sierna & Barbero Exótico",Hay Una Ferrari,-,67,1,,,,
68,down,Bonobo,Cirrus,61,59,5,,,,
69,down,Cosmere,Remember (Noise),58,55,4,,,,
70,down,Yilberking,Medellín,62,11,60,,,,
71,up,Wild Colors,Heliodor (White Noise),98,71,5,,,,
72,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,15,1,,,,
73,down,Kusko & Future Friends,My Way,59,37,16,,,,
74,down,White Town,Your Woman,71,40,94,,,,
75,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,59,11,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,1,,,,
77,-,Flume & Chet Faker,Drop the Game,-,18,121,,,,
78,down,Shouse,Love Tonight (Edit),74,12,67,,,,
79,up,AIERE,Inhale (Noise),94,79,4,,,,
80,up,Metronomy,The Look,93,34,55,,,,
81,down,Jungle,Casio,73,13,134,,,,
82,up,RÜFÜS DU SOL,Underwater,86,29,43,,,,
83,down,Röyksopp,Don't Go,76,12,18,,,,
84,down,Thievery Corporation,All That We Perceive,66,53,13,,,,
85,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,16,37,,,,
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,3,135,,,,
87,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,32,1,,,,
88,-,Tiësto,Adagio for Strings,-,22,51,,,,
89,down,Flume,Never Be Like You (feat. Kai),88,10,94,,,,
90,-,Sleep Terrarium,Grey (Ocean),-,71,1,,,,
91,down,Abroad,I'm Not Here To Be Your Friend,60,59,3,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,89,27,116,,,,
93,-,Nordic Lights,Asleep (Noise),-,72,4,,,,
94,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,94,2,,,,
95,-,wooll,Splitting Light,-,95,1,,,,
96,up,Shallou,Heartaches,96,19,41,,,,
97,-,Manco the Sound & Yilberking,La Búsqueda,-,44,1,,,,
98,down,Petit Biscuit,Sunset Lover,77,4,142,,,,
99,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,34,1,,,,
100,down,jackLNDN,Return,67,67,4,,,,
