Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,5,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,5,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,5,,,,
5,up,Disclosure,Omen (feat. Sam Smith),5,4,5,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,5,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,2,5,,,,
8,up,M83,Midnight City,11,2,5,,,,
9,down,Petit Biscuit,Sunset Lover,6,4,5,,,,
10,up,Eric Lévi,Ameno,18,10,2,,,,
11,up,Years & Years,Desire (Gryffin Remix),14,4,5,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),10,1,5,,,,
13,down,Duke Dumont,Ocean Drive,9,9,5,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,2,5,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,14,5,,,,
16,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),15,12,5,,,,
17,down,M.I.A.,Paper Planes,13,13,5,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,9,5,,,,
19,up,Years & Years,Desire (feat. Tove Lo),45,19,5,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",23,20,5,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
22,up,Years & Years,King,26,5,5,,,,
23,down,Empire of the Sun,Walking On a Dream,20,2,5,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,14,5,,,,
25,down,Flume,Never Be Like You (feat. Kai),19,10,5,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,24,5,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),29,15,5,,,,
28,up,MixAndMash,Buttercup,32,26,4,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,5,,,,
30,down,Jungle,Casio,21,13,5,,,,
31,up,Metronomy,The Bay,55,31,4,,,,
32,down,James Blake,Barefoot in the Park (feat. ROSALÍA),25,25,5,,,,
33,up,Hayden James,Between Us (feat. Panama),35,32,5,,,,
34,up,Metronomy,The Look,59,34,4,,,,
35,up,Grimes & i_o,Violence,38,14,2,,,,
36,down,Flume,Rushing Back (feat. Vera Blue),28,17,5,,,,
37,down,Flume & Chet Faker,Drop the Game,22,18,5,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,30,5,,,,
39,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,22,5,,,,
40,up,Grimes,My Name is Dark,63,28,2,,,,
41,down,Die Antwoord,Banana Brain,36,30,5,,,,
42,up,Phantoms,Say It (feat. Anna Clendening),43,24,5,,,,
43,down,FKA twigs,sad day,37,10,5,,,,
44,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,44,1,,,,
45,up,BAYNK,HIGH,70,45,2,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),34,28,5,,,,
47,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),53,34,4,,,,
48,down,Disclosure,Magnets (feat. Lorde),39,17,5,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),31,1,5,,,,
50,down,Empire of the Sun,We Are the People,49,6,5,,,,
51,-,Alejandro Paz,El House,-,51,1,,,,
52,up,Flume,Say It (feat. Tove Lo),76,40,5,,,,
53,up,Flume,Sleepless (feat. Jezzabell Doran),64,43,5,,,,
54,up,Morrissey,Let Me Kiss You,57,28,5,,,,
55,-,DJ Fresh,Golddust,-,24,1,,,,
56,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],79,56,4,,,,
57,down,The Cinematic Orchestra,To Build a Home,50,4,5,,,,
58,-,Caravan Palace,Lone Digger,-,58,1,,,,
59,down,Massive Attack,Teardrop,42,32,5,,,,
60,up,Ofenbach,Be Mine,89,58,5,,,,
61,down,Years & Years,Shine,58,28,5,,,,
62,up,GRiZ & Subtronics,Griztronics,77,62,2,,,,
63,down,M83,Wait,54,12,5,,,,
64,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),88,15,3,,,,
65,up,White Town,Your Woman,78,40,5,,,,
66,down,Years & Years,King (Acoustic),52,21,5,,,,
67,up,Guaracha Aleteo Vip,La Trompeta Del Diablo,71,21,5,,,,
68,down,Years & Years,Desire,40,17,5,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),93,31,4,,,,
70,-,Skrillex,Scary Monsters and Nice Sprites,-,70,2,,,,
71,down,Die Antwoord,Ugly Boy,51,43,4,,,,
72,down,Chet Faker,Gold,44,44,4,,,,
73,down,FKA twigs,holy terrain (feat. Future),62,24,5,,,,
74,down,Jungle,Happy Man,67,34,5,,,,
75,up,Moby,Porcelain,98,36,3,,,,
76,-,FKA twigs,Cellophane,-,40,3,,,,
77,down,ALMA,Chasing Highs (Felix Cartal Remix),68,18,4,,,,
78,down,Rudimental,Feel the Love (feat. John Newman),74,48,3,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,2,,,,
80,down,Klaxons,Golden Skans,61,61,3,,,,
81,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,4,,,,
82,-,Diplo,Get It Right (feat. MØ),-,67,4,,,,
83,-,Metronomy,Everything Goes My Way,-,83,1,,,,
84,up,Chromatics,Girls Just Wanna Have Some,100,16,3,,,,
85,-,nimino,Time Heals (feat. Tao),-,85,1,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,72,4,,,,
87,down,Flume,Insane (feat. Moon Holiday),48,48,4,,,,
88,-,The Postal Service,Such Great Heights,-,37,3,,,,
89,down,David Guetta,One Love (feat. Estelle),87,48,5,,,,
90,-,Låpsley,Ligne 3,-,46,1,,,,
91,-,Marshmello,Summer,-,47,1,,,,
92,-,FKJ,Vibin' Out with (((O))),-,61,3,,,,
93,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",85,72,3,,,,
94,down,Model Man,Ross,73,73,3,,,,
95,-,Cassian,Magical (feat. ZOLLY),-,58,4,,,,
96,down,Grimes,Genesis,72,9,2,,,,
97,-,Ms Nina & Talisto,Noche De Verano,-,50,2,,,,
98,down,The Prodigy,Breathe,75,59,4,,,,
99,-,FKA twigs,home with you,-,36,4,,,,
100,-,Boris Brejcha,Fear,-,36,1,,,,
