Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,165,,,,
3,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),6,2,29,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,165,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,164,,,,
6,up,Øneheart & reidenshi,Snowfall,7,3,32,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),9,1,165,,,,
8,down,Arca,Rakata,5,1,61,,,,
9,up,TWISTED,Worth Nothing,10,6,9,,,,
10,down,Kordhell,Murder In My Mind,8,1,28,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,1,164,,,,
12,up,M83,Midnight City,12,2,165,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,165,,,,
14,up,Jengi,Bel Mercy,46,10,4,,,,
15,down,Stray Kids,MANIAC,13,1,42,,,,
16,up,Arca,Prada,16,3,61,,,,
17,-,"Feid, Jhayco & Mora",Sparkly,-,17,1,,,,
18,down,Years & Years,Desire (Gryffin Remix),15,4,165,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,4,165,,,,
20,down,Empire of the Sun,Walking On a Dream,17,2,165,,,,
21,down,Grimes,Genesis,20,9,61,,,,
22,down,Disclosure,Omen (feat. Sam Smith),19,4,165,,,,
23,down,Stray Kids,Connected (Bang Chan),21,21,2,,,,
24,up,Arca,KLK (feat. ROSALÍA),27,4,52,,,,
25,down,Dxrk ダーク,RAVE,23,8,39,,,,
26,down,MoonDeity,Neon Blade,22,17,28,,,,
27,up,M83,Wait,28,12,165,,,,
28,down,Years & Years,King,24,5,165,,,,
29,up,Marconi Union,"Weightless, Pt. 1",43,1,77,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,9,165,,,,
31,up,Arca,Tiro,32,10,49,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,14,89,,,,
33,down,Crystal Castles,Vanished,26,15,138,,,,
34,down,Shouse,Love Tonight,31,1,90,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,4,165,,,,
36,-,Tiësto & Tate McRae,10:35 (Mixed),-,12,1,,,,
37,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),30,2,57,,,,
38,down,Years & Years,Desire,33,17,164,,,,
39,down,INNDRIVE,Shake It,35,2,83,,,,
40,down,Duke Dumont,Ocean Drive,38,9,165,,,,
41,down,Empire of the Sun,We Are the People,40,6,153,,,,
42,down,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,36,2,56,,,,
43,up,Shouse,Love Tonight (Edit),65,12,89,,,,
44,-,Acraze,Believe (feat. Goodboys) [Mixed],-,15,1,,,,
45,up,Pastel Ghost,Dark Beach,45,34,50,,,,
46,down,Kina,Get You the Moon (feat. Snøw),39,1,165,,,,
47,down,Pablo Pesadilla & Nico El Baby,Desbloquea Con esta Guaracha,44,17,38,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,16,52,,,,
49,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,17,1,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),48,16,5,,,,
51,-,Tiësto,The Business (Mixed),-,19,1,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,10,47,,,,
53,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),50,15,153,,,,
54,down,Grimes,Oblivion,37,15,149,,,,
55,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,7,44,,,,
56,down,Billie Eilish,ocean eyes,53,26,27,67,2019-12-29,67,2019-12-29
57,down,Crystal Castles,Untrust Us,47,41,5,,,,
58,down,M.I.A.,Paper Planes,42,13,165,,,,
59,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),56,40,16,,,,
60,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,25,1,,,,
61,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,24,1,,,,
62,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,29,1,,,,
63,down,Fred again..,Delilah (pull me out of this),59,37,11,,,,
64,down,Röyksopp,Don't Go,60,12,38,,,,
65,down,PLAYAMANE,MIDNIGHT (feat. Nateki),52,14,31,,,,
66,down,Ghostface Playa,Why Not,57,38,20,,,,
67,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,26,1,,,,
68,up,Fred again..,Jungle,70,19,17,,,,
69,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,28,1,,,,
70,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,33,1,,,,
71,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,32,1,,,,
72,down,Guaracha,Vamo a Jugar Al Goloso,51,9,155,,,,
73,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,35,1,,,,
74,up,Home,Resonance,81,28,9,,,,
75,-,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],-,41,1,,,,
76,down,Hippie Sabotage,Devil Eyes,68,1,165,,,,
77,down,DVRST,Close Eyes,71,22,32,,,,
78,down,Fred again..,Danielle (smile on my face),75,50,9,,,,
79,down,Years & Years,Shine,76,28,67,,,,
80,down,David Guetta,One Love (feat. Estelle),77,48,63,,,,
81,-,Knock2,Dashstar* (Mixed),-,48,1,,,,
82,-,Sidewalks and Skeletons,Goth,-,25,8,,,,
83,down,MC ORSEN,WARNING (Sped Up),54,23,20,,,,
84,down,Disclosure,Magnets (feat. Lorde),63,17,150,,,,
85,down,M.I.A.,Bad Girls,61,15,80,,,,
86,-,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),-,51,1,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,82,59,30,,,,
88,down,Portishead,Glory Box,66,32,49,,,,
89,-,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],-,49,1,,,,
90,-,Yasumu,Takeoff,-,86,1,,,,
91,-,Shygirl,When You Wish Upon a Star,-,91,1,,,,
92,-,Amazonics & Michelle Simonal,Cry for Help,-,59,28,,,,
93,down,Bicep,Glue,79,34,10,,,,
94,down,Massive Attack,Teardrop,74,32,115,,,,
95,down,ONIMXRU & SMITHMANE,SHADOW,72,46,17,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,2,165,,,,
97,down,Isolate.exe,Crystals,83,83,3,,,,
98,-,Dinah Eastwood,Inside Out,-,75,9,,,,
99,-,Pausa Psi,Dumbo,-,99,1,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],-,50,1,,,,
