Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,28,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,28,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,24,,,,
5,up,M83,Midnight City,6,2,28,,,,
6,up,Disclosure,Omen (feat. Sam Smith),9,4,28,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,28,,,,
8,up,Petit Biscuit,Sunset Lover,8,4,28,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",5,2,28,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,28,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),12,1,28,,,,
12,up,Guaracha,Vamo a Jugar Al Goloso,13,9,18,,,,
13,up,Duke Dumont,Ocean Drive,15,9,28,,,,
14,up,Empire of the Sun,Walking On a Dream,24,2,28,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,28,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,9,28,,,,
17,up,M83,Wait,19,12,28,,,,
18,up,RÜFÜS DU SOL,You Were Right,44,12,12,,,,
19,up,Years & Years,Desire (Gryffin Remix),20,4,28,,,,
20,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),23,15,23,,,,
21,down,Diplo & Sleepy Tom,Be Right There,11,9,16,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,22,16,,,,
23,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),18,12,28,,,,
24,up,Cannons,Fire for You,35,24,2,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),29,15,28,,,,
26,down,M.I.A.,Paper Planes,25,13,28,,,,
27,down,Years & Years,King,26,5,28,,,,
28,up,Jamie xx,Idontknow,51,28,4,,,,
29,up,The Cinematic Orchestra,To Build a Home,40,4,28,,,,
30,down,REYKO,Set You Free,16,6,10,,,,
31,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,21,21,28,,,,
32,up,Alina Baraz,Electric (feat. Khalid),50,27,26,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,28,,,,
34,down,Elderbrook,Numb (Chill Mix),17,15,6,,,,
35,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,14,28,,,,
36,down,Flume & Chet Faker,Drop the Game,28,18,28,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,24,28,,,,
38,up,Massive Attack,Teardrop,54,32,27,,,,
39,up,Seekae,Test & Recognise (Flume Re-work),39,28,17,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,14,28,,,,
41,down,Rude.,Eternal Youth,34,20,21,,,,
42,up,Jungle,Casio,48,13,28,,,,
43,up,Kappa Mountain,Undergrowth,46,22,5,,,,
44,up,Fractal Designs,Seahorses,55,44,3,,,,
45,up,Years & Years,Desire (feat. Tove Lo),74,19,26,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),31,1,27,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",61,20,28,,,,
48,-,Beau Diako,Kyiv,-,48,4,,,,
49,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,49,5,,,,
50,up,Vega Almohalla,En el Aire,97,7,10,,,,
51,up,Disclosure,Magnets (feat. Lorde),78,17,28,,,,
52,up,Hiatus,River,62,33,7,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,20,,,,
54,-,Richard Griffith,Ignite,-,54,2,,,,
55,up,Tom Ashbrook,Klass,70,48,3,,,,
56,down,Klyne,Water Flow,49,41,6,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,93,27,23,,,,
58,-,Andrew Rothschild,Utopia,-,30,4,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,46,7,,,,
60,-,Years & Years,King (Acoustic),-,21,23,,,,
61,-,Rohne,Meru (feat. Koresma),-,61,4,,,,
62,up,Die Antwoord,Banana Brain,80,30,26,,,,
63,-,Audio Dope,Absence of Gravity,-,62,2,,,,
64,-,il:lo,Biome,-,26,8,,,,
65,-,RÜFÜS DU SOL,Underwater,-,29,5,,,,
66,-,The Living Tombstone,Five Nights at Freddy's,-,10,3,,,,
67,-,Liam Thomas,Against My Skin,-,58,4,,,,
68,down,Sub Focus & Dimension,Desire,45,45,2,,,,
69,-,Flume,Say It (feat. Tove Lo),-,40,21,,,,
70,down,Years & Years,Desire,38,17,28,,,,
71,-,Rhye,Beautiful,-,71,1,,,,
72,-,Rudimental,Feel the Love (feat. John Newman),-,48,7,,,,
73,down,The Postal Service,Such Great Heights,60,60,8,,,,
74,down,The Golden Islands,The Historical Age of Discovery,73,73,2,,,,
75,up,Kollen,Aurora,90,41,7,,,,
76,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,42,15,,,,
77,up,SG Lewis & Clairo,Throwaway,79,43,5,,,,
78,-,FKJ,Skyline,-,75,2,,,,
79,down,Flume,Never Be Like You (feat. Kai),53,10,28,,,,
80,-,Moby,Porcelain,-,19,7,,,,
81,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,22,26,,,,
82,-,Super Duper,Quiver (feat. Lonas),-,75,1,,,,
83,down,James Blake,Barefoot in the Park (feat. ROSALÍA),63,25,26,,,,
84,-,Pham,Movements (feat. Yung Fusion),-,28,1,,,,
85,-,Nicholas Gunn,Adrift,-,85,2,,,,
86,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,23,,,,
87,down,Hayden James & Icona Pop,Right Time,41,41,3,,,,
88,-,Portishead,Sour Times,-,51,6,,,,
89,-,Tourist,Elixir,-,72,2,,,,
90,-,Die Antwoord,Ugly Boy,-,43,22,,,,
91,down,Elderbrook,Numb (Elderbrook VIP),83,30,9,,,,
92,-,Crystal Castles,Vanished,-,15,14,,,,
93,-,"imagiro, Devon Rea & Funcc.",Spring Break,-,49,1,,,,
94,-,Catching Flies,Opals,-,70,3,,,,
95,down,Morrissey,Let Me Kiss You,91,28,28,,,,
96,-,The Prodigy,Breathe,-,59,13,,,,
97,-,Bearcubs,Shining,-,71,1,,,,
98,-,Empire of the Sun,We Are the People,-,6,22,,,,
99,down,James Blake,You're Too Precious,87,13,4,,,,
100,-,Apparat,Goodbye,-,5,3,,,,
