Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,200,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,200,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),6,1,199,,,,
4,down,Deejay Ghost,Devuelvete (Guaracha),1,1,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,200,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,199,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,200,,,,
8,up,VOJ & Narvent,Memory Reboot,15,8,10,,,,
9,up,Years & Years,Desire (Gryffin Remix),18,4,200,,,,
10,down,Arca,Rakata,9,1,96,,,,
11,up,M83,Midnight City,11,2,199,,,,
12,down,INTERWORLD,Metamorphosis,8,1,55,,,,
13,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,5,14,,,,
14,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),17,2,92,,,,
15,down,NBSPLV,The Lost Soul Down,12,5,17,,,,
16,up,Empire of the Sun,Walking On a Dream,16,2,200,,,,
17,up,Years & Years,King,19,5,200,,,,
18,down,The Cinematic Orchestra,To Build a Home,14,4,200,,,,
19,down,Øneheart & reidenshi,Snowfall,13,3,67,,,,
20,up,Anyma & Chris Avantgarde,Eternity,42,12,25,,,,
21,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),20,2,64,,,,
22,down,Stray Kids,MANIAC,21,1,77,,,,
23,down,Grimes,Genesis,22,9,96,,,,
24,down,Kordhell,Murder In My Mind,23,1,63,,,,
25,up,M83,Wait,27,12,199,,,,
26,down,Crystal Castles,Vanished,25,15,173,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,10,82,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,14,124,,,,
29,up,Years & Years,Desire (feat. Tove Lo),83,19,77,,,,
30,up,Arca,Prada,33,3,96,,,,
31,up,Disclosure,Omen (feat. Sam Smith),34,4,200,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",37,20,124,,,,
33,down,Kavinsky,Nightcall,31,22,18,,,,
34,up,Pastel Ghost,Dark Beach,36,34,85,,,,
35,up,Home,Resonance,39,28,43,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,4,200,,,,
37,up,g3ox_em,GigaChad Theme (Phonk House Version),49,16,40,,,,
38,up,Empire of the Sun,We Are the People,40,6,188,,,,
39,up,VOJ & Narvent,Memory Reboot (Slowed),69,31,6,,,,
40,up,Duke Dumont,Ocean Drive,44,9,200,,,,
41,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,61,41,8,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,9,200,,,,
43,down,Stray Kids,Hall of Fame,29,1,14,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,35,27,35,,,,
45,down,Arca,KLK (feat. ROSALÍA),38,4,87,,,,
46,down,Dxrk ダーク,RAVE,43,8,74,,,,
47,up,Marshmello,Summer,63,47,4,,,,
48,down,Stray Kids,ITEM,30,2,14,,,,
49,down,Grimes,Oblivion,46,15,184,,,,
50,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),48,15,185,,,,
51,up,RÜFÜS DU SOL,Underwater,77,29,77,,,,
52,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),45,23,12,,,,
53,up,Portishead,Glory Box,72,32,76,,,,
54,up,Jungle,Casio,84,13,165,,,,
55,up,Crystal Castles,Untrust Us,56,41,28,,,,
56,up,Guaracha,Vamo a Jugar Al Goloso,67,9,190,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,2,200,,,,
58,up,Kina,Get You the Moon (feat. Snøw),70,1,200,,,,
59,down,MoonDeity,Neon Blade,53,17,63,,,,
60,-,Glichery,Sea Of Problems,-,28,16,,,,
61,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,23,32,,,,
62,down,Fred again.. & Obongjayar,adore u,54,27,4,,,,
63,down,Edward WAY,Ven a Bailar,62,20,6,,,,
64,down,Sidewalks and Skeletons,Goth,51,25,36,,,,
65,up,"Skrillex, Fred again.. & Flowdan",Rumble,98,3,35,,,,
66,-,Anyma,Explore Your Future,-,66,3,,,,
67,down,Röyksopp,Don't Go,52,12,73,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,30,93,,,,
69,-,Anyma & CamelPhat,The Sign,-,20,2,,,,
70,up,NBSPLV,Lost Soul,89,61,8,,,,
71,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,7,76,,,,
72,-,Years & Years,Shine,-,28,98,,,,
73,up,MoonDeity,WAKE UP!,79,24,27,,,,
74,up,Marshmello,Take It Back,85,74,2,,,,
75,down,White Town,Your Woman,50,40,117,,,,
76,down,Limca,Cabin,59,59,5,,,,
77,up,TWISTED,Worth Nothing,91,6,44,,,,
78,up,INTERWORLD,RAPTURE,92,21,26,,,,
79,down,Depeche Mode,Leave In Silence (Longer),78,78,2,,,,
80,up,Marshmello,Home,86,80,2,,,,
81,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,36,,,,
82,up,Marshmello,Bounce,94,82,2,,,,
83,-,Anyma & Chris Avantgarde,Consciousness,-,35,10,,,,
84,down,Todd Terje,"Swing Star, Pt. 2",81,20,16,,,,
85,up,Benny Benassi Presents The Biz,Satisfaction,90,27,139,,,,
86,down,M.I.A.,Paper Planes,82,13,200,,,,
87,-,Hippie Sabotage,Devil Eyes,-,1,190,,,,
88,down,"akiaura, LONOWN & STM",Sleepwalker,64,64,2,,,,
89,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,43,52,,,,
90,-,Vandelux,All I've Ever Known,-,74,3,,,,
91,up,DJ GUDOG,RITMADINHA DANÇANTE,93,25,23,,,,
92,-,Morrissey,Let Me Kiss You,-,28,114,,,,
93,-,Massive Attack,Teardrop,-,32,145,,,,
94,down,Quiet Climb,Calm Valley (Rain),58,55,4,,,,
95,-,INNDRIVE,Shake It,-,2,109,,,,
96,down,Wildcat Canyon,Mystic Whistle,65,65,3,,,,
97,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],80,80,2,,,,
98,-,Arca,Tiro,-,10,72,,,,
99,-,Real Life,Send Me an Angel,-,63,18,,,,
100,-,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix],-,100,1,,,,
