Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,4,,,,
2,up,Charli XCX,365,3,2,4,,,,
3,up,Charli XCX,Everything is romantic,4,3,4,,,,
4,down,Charli XCX,Talk talk,2,2,4,,,,
5,up,Charli XCX,"Girl, so confusing",5,5,4,,,,
6,up,4NDY & NEMJ,MARCIANO (Remix),13,6,3,,,,
7,up,Charli XCX,Apple,7,7,4,,,,
8,up,Charli XCX,Rewind,8,7,4,,,,
9,down,Charli XCX,I might say something stupid,6,6,4,,,,
10,down,Charli XCX,So I,9,9,4,,,,
11,up,Charli xcx,Guess,11,11,3,,,,
12,down,Charli XCX,Mean girls,10,10,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,243,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),16,1,243,,,,
15,up,RÜFÜS DU SOL,Innerbloom,17,2,8,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),28,1,242,,,,
17,down,Charli XCX,I think about it all the time,12,11,4,,,,
18,down,Charli xcx,Spring breakers,15,12,3,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,1,243,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,242,,,,
21,down,Charli xcx,Hello goodbye,19,19,3,,,,
22,up,Years & Years,King,23,5,243,,,,
23,down,Jungle,Back On 74,21,5,7,,,,
24,up,M83,Midnight City,24,2,242,,,,
25,up,RÜFÜS DU SOL,Music is Better,77,25,2,,,,
26,up,Chromatics,Girls Just Wanna Have Some,26,11,27,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,4,243,,,,
28,down,Empire of the Sun,Walking On a Dream,22,2,243,,,,
29,down,Moby,Porcelain (2006 Remastered Version),27,27,4,,,,
30,up,The Cinematic Orchestra,To Build a Home,30,4,243,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,4,243,,,,
32,up,Grimes,Genesis,34,9,139,,,,
33,down,DJ Jonax & byeduardito,X Fin Es Viernes,32,9,19,,,,
34,up,Crystal Castles,Vanished,36,15,216,,,,
35,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],35,17,7,,,,
36,up,Technotronic,Pump Up the Jam,49,24,7,,,,
37,up,INTERWORLD,Metamorphosis,44,1,98,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,9,243,,,,
39,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),63,13,7,,,,
40,down,Øneheart & reidenshi,Snowfall,37,3,110,,,,
41,down,Daft Punk,Harder Better Faster Stronger,33,16,7,,,,
42,up,VOJ & Narvent,Memory Reboot,43,8,53,,,,
43,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,41,15,18,,,,
44,down,RÜFÜS DU SOL,You Were Right,42,12,77,,,,
45,down,Studio Bros,Trust (feat. Táyra),29,28,6,,,,
46,down,M83,Wait,40,12,242,,,,
47,down,Sidewalks and Skeletons,Goth,46,22,79,,,,
48,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),39,2,135,,,,
49,up,Years & Years,Desire,51,17,225,,,,
50,down,Nordic Lights,Compass (Meditation),48,31,7,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,47,27,78,,,,
52,down,"Fercho Pargas, Yilberking & Nico Parga",Debandada (Remix),50,41,6,,,,
53,up,Eternxlkz,SLAY!,54,16,13,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,10,125,,,,
55,down,Arca,Rakata,52,1,139,,,,
56,up,Grimes,Oblivion,60,15,227,,,,
57,down,Alan Walker,Alone,56,44,7,,,,
58,down,Nordic Lights,Beacon (Rain),53,41,10,,,,
59,up,RÜFÜS DU SOL,Underwater,62,29,120,,,,
60,down,Kordhell,Murder In My Mind,59,1,106,,,,
61,down,Sound Bath,Sound Stimulation (Rain),55,41,7,,,,
62,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),80,15,228,,,,
63,up,Marconi Union,"Weightless, Pt. 1",68,1,128,,,,
64,down,Jungle,Casio,57,13,208,,,,
65,down,Duke Dumont,Ocean Drive,58,9,243,,,,
66,up,Aureolin Sky,Elixir (Spa),84,46,7,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,75,27,182,,,,
68,down,Aureolin Sky,Soft Resolve (Rain),64,61,6,,,,
69,up,Dj Dasten & Espinoza Paz,Volver Volver,96,69,7,,,,
70,up,Guaracha,Vamo a Jugar Al Goloso,70,9,233,,,,
71,up,Pastel Ghost,Dark Beach,78,34,128,,,,
72,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),73,2,107,,,,
73,down,Sound Bath,Breathe Deeply (Rain),72,45,7,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,2,233,,,,
75,-,NBSPLV,The Lost Soul Down,-,5,57,,,,
76,-,Massive Attack,Teardrop,-,32,181,,,,
77,down,shonci & Mc Magrinho,Chegou 3,76,69,3,,,,
78,down,Robyn Adele Anderson,Dancing On My Own,65,59,6,,,,
79,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],93,26,5,,,,
80,down,"Fred again.., Anderson .Paak & CHIKA",places to be,74,22,5,,,,
81,up,Pastel Ghost,Iris,87,81,4,,,,
82,-,Linda Beldad,Música para Calmarse,-,29,14,,,,
83,up,Todd Terje,"Swing Star, Pt. 2",85,20,59,,,,
84,-,M.I.A.,Paper Planes,-,13,238,,,,
85,down,M83,Outro,79,32,47,,,,
86,-,Crystal Castles,Untrust Us,-,41,60,,,,
87,up,eleven1.1 & erseuk,432Hz,95,34,10,,,,
88,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,61,4,22,,,,
89,-,White Town,Your Woman,-,40,132,,,,
90,-,La Zowi,Orgasm,-,51,7,,,,
91,down,Argy & Omnya,Aria,83,13,17,,,,
92,-,Arca,KLK (feat. ROSALÍA),-,4,114,,,,
93,down,_Desaprender,Ciudad Migraña,92,92,3,,,,
94,up,Real Life,Send Me an Angel,100,63,21,,,,
95,-,Clams Casino & Imogen Heap,I'm God,-,32,20,,,,
96,-,Aureolin Sky,Dream Weaver (Rain),-,96,1,,,,
97,down,Jungle,Candle Flame (feat. Erick the Architect),86,54,6,,,,
98,-,LP Giobbi,Feel (feat. Jacob Banks),-,98,1,,,,
99,-,DJ Trake,Todos los Amantes (feat. DJ Jonax),-,70,7,,,,
100,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,100,2,,,,
