Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
2,down,Deejay Ghost,Devuelvete (Guaracha),1,1,39,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,232,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,231,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,232,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,232,,,,
7,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,5,4,11,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,231,,,,
9,up,Empire of the Sun,We Are the People,9,6,220,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,232,,,,
11,up,M83,Midnight City,13,2,231,,,,
12,down,DJ Jonax & byeduardito,X Fin Es Viernes,10,9,8,,,,
13,up,Grimes,Genesis,15,9,128,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,4,232,,,,
15,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],12,11,37,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,4,232,,,,
17,down,Stray Kids,MANIAC,16,1,109,,,,
18,up,Marconi Union,"Weightless, Pt. 1",25,1,117,,,,
19,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),21,2,124,,,,
20,down,Years & Years,King,19,5,232,,,,
21,up,Years & Years,Desire (Gryffin Remix),23,4,232,,,,
22,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,18,15,7,,,,
23,down,Chromatics,Girls Just Wanna Have Some,20,11,16,,,,
24,up,Nordic Lights,Compass (Rain),24,12,22,,,,
25,up,VOJ & Narvent,Memory Reboot,26,8,42,,,,
26,up,INTERWORLD,Metamorphosis,28,1,87,,,,
27,up,Arca,Rakata,41,1,128,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,10,114,,,,
29,up,M83,Wait,39,12,231,,,,
30,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,30,18,17,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,9,232,,,,
32,down,Øneheart & reidenshi,Snowfall,27,3,99,,,,
33,down,Crystal Castles,Vanished,29,15,205,,,,
34,down,Sidewalks and Skeletons,Goth,32,22,68,,,,
35,up,Tiësto,Adagio for Strings,54,22,101,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,14,156,,,,
37,up,Duke Dumont,Ocean Drive,47,9,232,,,,
38,down,Kordhell,Murder In My Mind,37,1,95,,,,
39,up,Clams Casino & Imogen Heap,I'm God,40,32,12,,,,
40,down,Nordic Lights,Beacon (Noise),31,30,7,,,,
41,down,Jungle,Casio,33,13,197,,,,
42,up,Grimes,Oblivion,42,15,216,,,,
43,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",90,28,11,,,,
44,down,Sound Bath,Breathe Deeply (Noise),22,22,7,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,10,131,,,,
46,up,Years & Years,Desire,51,17,214,,,,
47,down,"Egzod, Maestro Chives & Neoni",Royalty,46,27,67,,,,
48,down,Pastel Ghost,Dark Beach,45,34,117,,,,
49,up,Portishead,Glory Box,55,32,108,,,,
50,up,Aureolin Sky,Elixir (Rain),53,33,7,,,,
51,up,Guaracha,Vamo a Jugar Al Goloso,52,9,222,,,,
52,down,Röyksopp,Don't Go,48,12,105,,,,
53,up,Eternxlkz,SLAY!,84,16,2,,,,
54,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),57,2,96,,,,
55,up,Sleep Terrarium,Delphi (Rain),60,55,7,,,,
56,down,Jungle,Busy Earnin',49,14,30,,,,
57,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",44,32,41,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,4,232,,,,
59,-,Sleep Symphony,Maya (Noise),-,46,1,,,,
60,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),67,15,217,,,,
61,down,RÜFÜS DU SOL,Underwater,56,29,109,,,,
62,down,M83,Outro,61,32,39,,,,
63,down,Farelane,Reflections in Time (Rain),59,52,4,,,,
64,up,Manco the Sound & Yilberking,La Búsqueda,68,44,19,,,,
65,up,Massive Attack,Teardrop,71,32,172,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],95,50,9,,,,
67,up,Home,Resonance,76,28,75,,,,
68,down,NBSPLV,The Lost Soul Down,64,5,49,,,,
69,-,Sky Bridge,Miran (Noise),-,31,1,,,,
70,up,Eternxlkz,BRODYAGA FUNK,74,56,4,,,,
71,up,Arca,Prada,78,3,125,,,,
72,down,Stray Kids,Hall of Fame,66,1,41,,,,
73,up,Quiet Climb,Moonlit Currents (Rain),83,59,4,,,,
74,-,Sound Bath,Breathe Deeply,-,41,1,,,,
75,down,Linda Beldad,Música para Calmarse,58,29,5,,,,
76,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,68,7,,,,
77,-,Björk & ROSALÍA,Oral,-,77,1,,,,
78,up,M.I.A.,Paper Planes,82,13,228,,,,
79,up,Wild Colors,Echo (Noise),79,69,5,,,,
80,up,Nordic Lights,Ancient Medicine (Rain),80,66,3,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,65,27,171,,,,
82,down,Jungle,Keep Moving,62,15,68,,,,
83,-,Vandelux,All I've Ever Known,-,74,5,,,,
84,down,Todd Terje,"Swing Star, Pt. 2",69,20,48,,,,
85,down,Farelane,Drifting Horizon (Rain),77,58,10,,,,
86,up,Marconi Union,Weightless (10 Hour Version),89,30,28,,,,
87,down,Farelane,Forgotten Solitude (Spa),85,49,9,,,,
88,down,Aureolin Sky,Slow Embers (Rain),87,74,3,,,,
89,down,NOCTEM,Static Forms,73,62,10,,,,
90,-,Sky Bridge,Miran,-,90,1,,,,
91,-,Crystal Castles,Untrust Us,-,41,54,,,,
92,-,MoonDeity,Neon Blade,-,17,90,,,,
93,-,Fred again.. & Jozzy,ten,-,17,26,,,,
94,up,Treehouse Studios,Say Something (Meditation),99,38,9,,,,
95,down,"Dj Rocka, Dj Zetian & Dj Monst3r5",vaMos,72,56,6,,,,
96,-,Kavinsky,Nightcall,-,22,43,,,,
97,down,Slow Coast,Pacific Drift,81,57,7,,,,
98,-,Fred again.. & Baby Keem,leavemealone,-,33,11,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,92,59,57,,,,
100,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,66,18,,,,
