Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,236,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,236,,,,
3,up,Deejay Ghost,Devuelvete (Guaracha),3,1,43,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,235,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,236,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,235,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,236,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,236,,,,
9,down,Empire of the Sun,We Are the People,8,6,224,,,,
10,up,M83,Midnight City,10,2,235,,,,
11,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],14,11,41,,,,
12,up,Years & Years,Desire (Gryffin Remix),19,4,236,,,,
13,down,DJ Jonax & byeduardito,X Fin Es Viernes,12,9,12,,,,
14,up,Years & Years,King,20,5,236,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,4,236,,,,
16,up,Stray Kids,MANIAC,21,1,113,,,,
17,up,Grimes,Genesis,17,9,132,,,,
18,up,DJ Jonax & El Fincazo,Autorizamos el Fincazo,18,15,11,,,,
19,-,Charli XCX,360,-,2,1,,,,
20,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,13,4,15,,,,
21,up,Nordic Lights,Compass (Rain),23,12,26,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,4,236,,,,
23,down,Eternxlkz,SLAY!,16,16,6,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,9,236,,,,
25,up,Crystal Castles,Vanished,31,15,209,,,,
26,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),29,2,128,,,,
27,down,Chromatics,Girls Just Wanna Have Some,25,11,20,,,,
28,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",28,28,15,,,,
29,up,M83,Wait,34,12,235,,,,
30,down,Øneheart & reidenshi,Snowfall,24,3,103,,,,
31,down,VOJ & Narvent,Memory Reboot,27,8,46,,,,
32,up,Portishead,Glory Box,38,32,112,,,,
33,down,Sidewalks and Skeletons,Goth,32,22,72,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,14,160,,,,
35,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,35,18,21,,,,
36,up,Years & Years,Desire,46,17,218,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,45,27,71,,,,
38,up,Arca,Rakata,44,1,132,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,4,236,,,,
40,up,Grimes,Oblivion,53,15,220,,,,
41,down,Justice,Neverender,11,11,3,,,,
42,down,Aureolin Sky,Elixir (Rain),33,33,11,,,,
43,down,INTERWORLD,Metamorphosis,30,1,91,,,,
44,down,Sky Bridge,Miran (Noise),37,31,5,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,10,118,,,,
46,down,Marconi Union,"Weightless, Pt. 1",36,1,121,,,,
47,up,David Guetta,Titanium (feat. Sia),71,35,16,,,,
48,down,Röyksopp,Don't Go,40,12,109,,,,
49,up,Duke Dumont,Ocean Drive,49,9,236,,,,
50,down,Sound Bath,Breathe Deeply,41,41,5,,,,
51,up,La Zowi,Orgasm,78,51,4,,,,
52,up,Kordhell,Murder In My Mind,57,1,99,,,,
53,down,Nordic Lights,Beacon (Rain),48,41,3,,,,
54,down,Sound Bath,Sound Stimulation (Noise),47,47,4,,,,
55,down,Tiësto,Adagio for Strings,52,22,105,,,,
56,down,Jungle,Casio,42,13,201,,,,
57,down,Farelane,Reflections in Time (Rain),55,52,8,,,,
58,-,FKJ,So Much to Me,-,58,1,,,,
59,up,Arca,KLK (feat. ROSALÍA),60,4,111,,,,
60,up,Pastel Ghost,Dark Beach,70,34,121,,,,
61,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),58,2,100,,,,
62,down,Sleep Symphony,Maya (Noise),51,46,5,,,,
63,down,Flume,Never Be Like You (feat. Kai),62,10,135,,,,
64,up,Massive Attack,Teardrop,74,32,176,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,73,27,175,,,,
66,up,Crystal Castles,Untrust Us,72,41,57,,,,
67,down,Quiet Climb,Moonlit Currents (Rain),59,59,8,,,,
68,down,Guaracha,Vamo a Jugar Al Goloso,56,9,226,,,,
69,down,RÜFÜS DU SOL,Underwater,66,29,113,,,,
70,up,Clean Bandit,Higher (feat. iann dior),75,16,62,,,,
71,down,Nordic Lights,Peace Dream (Binaural Meditation),67,60,15,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),82,15,221,,,,
73,up,Todd Terje,"Swing Star, Pt. 2",79,20,52,,,,
74,down,Sleep Terrarium,Delphi (Rain),65,55,11,,,,
75,up,Clams Casino & Imogen Heap,I'm God,88,32,16,,,,
76,down,Aureolin Sky,Soft Resolve (Binaural Meditation),63,63,3,,,,
77,-,Stray Kids,Hall of Fame,-,1,43,,,,
78,down,NBSPLV,The Lost Soul Down,77,5,52,,,,
79,up,M.I.A.,Paper Planes,90,13,232,,,,
80,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],93,50,13,,,,
81,down,Nordic Lights,Ancient Medicine (Rain),69,66,7,,,,
82,-,M83,Outro,-,32,42,,,,
83,up,eleven1.1 & erseuk,432Hz,97,34,3,,,,
84,-,Crystal Castles,Suffocation,-,84,1,,,,
85,up,Jungle,Busy Earnin',86,14,34,,,,
86,down,Justice & Tame Impala,One Night/All Night,43,17,7,,,,
87,-,Farelane,Forgotten Solitude (Spa),-,49,11,,,,
88,-,Arca,Prada,-,3,128,,,,
89,up,Manco the Sound & Yilberking,La Búsqueda,89,44,23,,,,
90,-,Sound Bath,Self-Realization (Rain),-,89,1,,,,
91,down,Farelane,Drifting Horizon (Rain),76,58,13,,,,
92,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,40,27,,,,
93,up,Farelane,Echoes (Rain),98,93,4,,,,
94,down,Slow Coast,Pacific Drift,87,57,10,,,,
95,down,Elilluminari & Anthony Godfather,Privity,94,88,3,,,,
96,-,Stardust,Music Sounds Better with You,-,41,22,,,,
97,-,Real Life,Send Me an Angel,-,63,19,,,,
98,-,_Desaprender,Niño Azul,-,95,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,113,,,,
100,down,Field Journal,Alcove (Noise),92,82,4,,,,
