Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,186,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,187,,,,
4,up,INTERWORLD,Metamorphosis,4,1,42,,,,
5,up,Years & Years,King,10,5,187,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,187,,,,
7,down,Øneheart & reidenshi,Snowfall,5,3,54,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,2,187,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,4,187,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,4,187,,,,
11,up,NBSPLV,The Lost Soul Down,16,5,4,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,1,186,,,,
13,up,M83,Midnight City,14,2,186,,,,
14,down,Stray Kids,MANIAC,13,1,64,,,,
15,up,Empire of the Sun,Walking On a Dream,17,2,187,,,,
16,down,Kordhell,Murder In My Mind,7,1,50,,,,
17,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),19,2,79,,,,
18,-,Stray Kids,ITEM,-,2,1,,,,
19,down,Arca,Rakata,18,1,83,,,,
20,down,Grimes,Genesis,15,9,83,,,,
21,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),23,2,51,,,,
22,down,g3ox_em,GigaChad Theme (Phonk House Version),20,16,27,,,,
23,up,Years & Years,Desire,31,17,186,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,10,69,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,9,187,,,,
26,down,M83,Wait,25,12,186,,,,
27,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,7,64,,,,
28,down,Disclosure,Omen (feat. Sam Smith),26,4,187,,,,
29,down,Crystal Castles,Vanished,27,15,160,,,,
30,down,Dxrk ダーク,RAVE,24,8,61,,,,
31,up,Arca,Prada,36,3,83,,,,
32,up,TWISTED,Worth Nothing,34,6,31,,,,
33,up,MoonDeity,Neon Blade,42,17,50,,,,
34,down,Glichery,Sea Of Problems,28,28,4,,,,
35,up,Empire of the Sun,We Are the People,37,6,175,,,,
36,down,Billie Eilish,ocean eyes,35,26,49,67,2019-12-29,67,2019-12-29
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,14,111,,,,
38,down,MoonDeity,WAKE UP!,30,24,14,,,,
39,up,Home,Resonance,54,28,30,,,,
40,up,INTERWORLD,METAMORPHOSIS (Sped Up),41,23,21,,,,
41,up,Arca,KLK (feat. ROSALÍA),43,4,74,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,4,187,,,,
43,up,OK Chamomile,Cardamom (Noise),44,43,2,,,,
44,down,Years & Years,Shine,39,28,87,,,,
45,down,Anyma & Chris Avantgarde,Eternity,33,12,12,,,,
46,-,Stray Kids,Hall of Fame,-,1,1,,,,
47,down,Morrissey,Let Me Kiss You,45,28,102,,,,
48,up,Röyksopp,Don't Go,48,12,60,,,,
49,up,"Skrillex, Fred again.. & Flowdan",Rumble,52,3,22,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,56,27,22,,,,
51,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,15,172,,,,
52,up,Flume,Never Be Like You (feat. Kai),100,10,109,,,,
53,down,Sidewalks and Skeletons,Goth,47,22,23,,,,
54,down,Kina,Get You the Moon (feat. Snøw),50,1,187,,,,
55,down,INTERWORLD,RAPTURE,40,21,13,,,,
56,up,Hippie Sabotage,Devil Eyes,61,1,178,,,,
57,down,Grimes,Oblivion,46,15,171,,,,
58,up,Duke Dumont,Ocean Drive,60,9,187,,,,
59,down,DJ GUDOG,RITMADINHA DANÇANTE,58,25,11,,,,
60,up,Crooked Colours,Don’t Give Up On Me,91,60,6,,,,
61,down,Pastel Ghost,Dark Beach,51,34,72,,,,
62,up,NOCTEM,Translucent,85,62,2,,,,
63,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,5,1,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,2,187,,,,
65,-,Yawnathan,Weightless Evening,-,41,8,,,,
66,down,RÜFÜS DU SOL,Underwater,53,29,64,,,,
67,-,"$werve, $pidxrs?808 & Crazy Mano",Baladinha Sinistra,-,67,1,,,,
68,up,M.I.A.,Paper Planes,75,13,187,,,,
69,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,30,80,,,,
70,up,Shouse,Love Tonight,74,1,112,,,,
71,up,ARTO,Now You're Gone,88,62,6,,,,
72,down,Crystal Castles,Untrust Us,62,41,16,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,65,8,12,,,,
74,up,Flume & Chet Faker,Drop the Game,89,18,143,,,,
75,-,Flume,Say It (feat. Tove Lo),-,40,36,,,,
76,up,PLAYAMANE,MIDNIGHT (feat. Nateki),81,14,51,,,,
77,down,Massive Attack,Teardrop,69,32,133,,,,
78,up,Todd Terje,"Swing Star, Pt. 2",84,20,8,,,,
79,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),77,52,15,,,,
80,-,Vandelux,All I've Ever Known,-,74,1,,,,
81,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),90,79,2,,,,
82,down,Guaracha,Vamo a Jugar Al Goloso,63,9,177,,,,
83,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),82,23,29,,,,
84,-,NOCTEM,Translucent (Rain),-,38,1,,,,
85,down,KAYTRANADA,10% (feat. Kali Uchis),71,20,39,,,,
86,down,Chromeo,Cabin Fever (Instrumental),76,65,24,,,,
87,down,MC ORSEN,WARNING (Sped Up),66,23,38,,,,
88,down,Fred again..,Delilah (pull me out of this),68,37,33,,,,
89,-,Treehouse Studios,Sun Salutations (Meditation),-,78,1,,,,
90,down,INNDRIVE,Shake It,87,2,98,,,,
91,-,Edward WAY,Ven a Bailar,-,20,1,,,,
92,-,David Guetta,One Love (feat. Estelle),-,48,72,,,,
93,down,ONUJ IVAD,Stellar Remnants (Pink Noise),59,59,2,,,,
94,down,Portishead,Glory Box,64,32,63,,,,
95,down,Kavinsky,Nightcall,94,22,6,,,,
96,down,ONIMXRU & SMITHMANE,SHADOW,80,46,32,,,,
97,-,Jungle,Casio,-,13,154,,,,
98,-,LöKii & Linney,Don't Let Go,-,55,16,,,,
99,-,Abel Cainstro,Foz,-,63,10,,,,
100,-,RÜFÜS DU SOL,On My Knees,-,18,40,,,,
