Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,240,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,240,,,,
3,down,RÜFÜS DU SOL,Innerbloom,2,2,5,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,1,240,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,239,,,,
6,down,Jungle,Back On 74,5,5,4,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,239,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,240,,,,
9,down,Years & Years,King,8,5,240,,,,
10,up,M83,Midnight City,10,2,239,,,,
11,up,Years & Years,Desire (Gryffin Remix),14,4,240,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,4,240,,,,
13,down,Chromatics,Girls Just Wanna Have Some,11,11,24,,,,
14,-,Charli XCX,Sympathy is a knife,-,1,1,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,4,240,,,,
16,up,Grimes,Genesis,18,9,136,,,,
17,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],17,17,4,,,,
18,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,30,18,25,,,,
19,up,Moby,Porcelain,52,19,71,,,,
20,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,19,15,15,,,,
21,up,DJ Jonax & byeduardito,X Fin Es Viernes,25,9,16,,,,
22,up,"Fred again.., Anderson .Paak & CHIKA",places to be,73,22,2,,,,
23,down,Daft Punk,Harder Better Faster Stronger,16,16,4,,,,
24,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),27,2,132,,,,
25,up,M83,Wait,28,12,239,,,,
26,down,Arca,Rakata,21,1,136,,,,
27,down,Eternxlkz,SLAY!,20,16,10,,,,
28,down,Crystal Castles,Vanished,23,15,213,,,,
29,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,13,4,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,10,122,,,,
