Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,185,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,186,,,,
4,down,INTERWORLD,Metamorphosis,2,1,41,,,,
5,up,Øneheart & reidenshi,Snowfall,5,3,53,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,186,,,,
7,up,Kordhell,Murder In My Mind,7,1,49,,,,
8,up,The Cinematic Orchestra,To Build a Home,11,4,186,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,4,186,,,,
10,up,Years & Years,King,34,5,186,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,186,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),10,1,185,,,,
13,up,Stray Kids,MANIAC,13,1,63,,,,
14,down,M83,Midnight City,12,2,185,,,,
15,down,Grimes,Genesis,14,9,82,,,,
16,up,NBSPLV,The Lost Soul Down,29,5,3,,,,
17,down,Empire of the Sun,Walking On a Dream,15,2,186,,,,
18,up,Arca,Rakata,19,1,82,,,,
19,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),21,2,78,,,,
20,down,g3ox_em,GigaChad Theme (Phonk House Version),16,16,26,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,7,63,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,10,68,,,,
23,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,2,50,,,,
24,up,Dxrk ダーク,RAVE,25,8,60,,,,
25,up,M83,Wait,27,12,185,,,,
26,down,Disclosure,Omen (feat. Sam Smith),23,4,186,,,,
27,down,Crystal Castles,Vanished,22,15,159,,,,
28,up,Glichery,Sea Of Problems,40,28,3,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,9,186,,,,
30,up,MoonDeity,WAKE UP!,32,24,13,,,,
31,up,Years & Years,Desire,44,17,185,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,14,110,,,,
33,down,Anyma & Chris Avantgarde,Eternity,20,12,11,,,,
34,down,TWISTED,Worth Nothing,24,6,30,,,,
35,up,Billie Eilish,ocean eyes,39,26,48,67,2019-12-29,67,2019-12-29
36,down,Arca,Prada,30,3,82,,,,
37,down,Empire of the Sun,We Are the People,33,6,174,,,,
38,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),41,15,171,,,,
39,down,Years & Years,Shine,36,28,86,,,,
40,down,INTERWORLD,RAPTURE,35,21,12,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),43,23,20,,,,
42,down,MoonDeity,Neon Blade,28,17,49,,,,
43,up,Arca,KLK (feat. ROSALÍA),59,4,73,,,,
44,-,OK Chamomile,Cardamom (Noise),-,43,1,,,,
45,down,Morrissey,Let Me Kiss You,37,28,101,,,,
46,down,Grimes,Oblivion,38,15,170,,,,
47,up,Sidewalks and Skeletons,Goth,51,22,22,,,,
48,up,Röyksopp,Don't Go,65,12,59,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,4,186,,,,
50,down,Kina,Get You the Moon (feat. Snøw),45,1,186,,,,
51,down,Pastel Ghost,Dark Beach,50,34,71,,,,
52,down,"Skrillex, Fred again.. & Flowdan",Rumble,42,3,21,,,,
53,up,RÜFÜS DU SOL,Underwater,76,29,63,,,,
54,down,Home,Resonance,47,28,29,,,,
55,up,Crystal Castles,Knights,63,55,3,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,77,27,21,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,2,186,,,,
58,down,DJ GUDOG,RITMADINHA DANÇANTE,49,25,10,,,,
59,-,ONUJ IVAD,Stellar Remnants (Pink Noise),-,59,1,,,,
60,down,Duke Dumont,Ocean Drive,48,9,186,,,,
61,up,Hippie Sabotage,Devil Eyes,62,1,177,,,,
62,up,Crystal Castles,Untrust Us,64,41,15,,,,
63,down,Guaracha,Vamo a Jugar Al Goloso,53,9,176,,,,
64,down,Portishead,Glory Box,61,32,62,,,,
65,down,"Fred again.., Skrillex & Four Tet",Baby again..,55,8,11,,,,
66,up,MC ORSEN,WARNING (Sped Up),67,23,37,,,,
67,up,M.I.A.,Bad Girls,72,15,94,,,,
68,down,Fred again..,Delilah (pull me out of this),58,37,32,,,,
69,down,Massive Attack,Teardrop,60,32,132,,,,
70,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),88,66,4,,,,
71,down,KAYTRANADA,10% (feat. Kali Uchis),57,20,38,,,,
72,down,The Sound of Quiet,Soft Sands (Meditation),46,25,12,,,,
73,-,Kraftwerk,The Model (Remastered),-,72,2,,,,
74,down,Shouse,Love Tonight,69,1,111,,,,
75,down,M.I.A.,Paper Planes,71,13,186,,,,
76,up,Chromeo,Cabin Fever (Instrumental),92,65,23,,,,
77,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),73,52,14,,,,
78,up,Linda Beldad,Estado Meditativo,94,70,11,,,,
79,up,"Freebot, Cuvan & Aneth",Tus Besos,79,41,4,,,,
80,-,ONIMXRU & SMITHMANE,SHADOW,-,46,31,,,,
81,up,PLAYAMANE,MIDNIGHT (feat. Nateki),89,14,50,,,,
82,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,23,28,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,79,,,,
84,-,Todd Terje,"Swing Star, Pt. 2",-,20,7,,,,
85,-,NOCTEM,Translucent,-,62,1,,,,
86,-,Kraftwerk,The Robots (Remastered),-,71,2,,,,
87,down,INNDRIVE,Shake It,68,2,97,,,,
88,-,ARTO,Now You're Gone,-,62,5,,,,
89,up,Flume & Chet Faker,Drop the Game,97,18,142,,,,
90,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,79,1,,,,
91,-,Crooked Colours,Don’t Give Up On Me,-,60,5,,,,
92,-,Deap Sleap,Tender Waves,-,92,1,,,,
93,-,Kraftwerk,Radioactivity (2009 Remaster),-,93,1,,,,
94,down,Kavinsky,Nightcall,82,22,5,,,,
95,down,Adam Bokesch & Sound Bath,Boundless (Rain),66,44,7,,,,
96,down,Skrillex & Bobby Raps,Leave Me Like This,84,7,19,,,,
97,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,74,2,15,,,,
98,-,Disclosure,Nocturnal (feat. The Weeknd),-,53,22,,,,
99,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,14,148,,,,
100,down,Flume,Never Be Like You (feat. Kai),90,10,108,,,,
