Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,86,,,,
2,up,INNDRIVE,Shake It,2,2,4,,,,
3,up,Shouse,Love Tonight,3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,86,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,85,,,,
6,up,M83,Midnight City,6,2,86,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,86,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,1,86,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,86,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,86,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,4,86,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,4,86,,,,
13,up,Empire of the Sun,Walking On a Dream,15,2,86,,,,
14,up,Duke Dumont,Ocean Drive,16,9,86,,,,
15,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),7,7,3,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,86,,,,
17,up,Years & Years,King,26,5,86,,,,
18,up,INNDRIVE,Shake It (Extended),51,18,3,,,,
19,up,M83,Wait,20,12,86,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,85,,,,
21,up,Elderbrook,Numb (Chill Mix),38,15,61,,,,
22,up,Petit Biscuit,Sunset Lover,24,4,86,,,,
23,up,Years & Years,Desire,41,17,86,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,9,86,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,82,,,,
26,up,The Cinematic Orchestra,To Build a Home,31,4,86,,,,
27,down,Shouse,Love Tonight (Edit),19,12,11,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,2,86,,,,
29,up,Guaracha,Vamo a Jugar Al Goloso,33,9,76,,,,
30,-,Emmit Fenn,Moving On,-,27,1,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),40,15,25,92,2021-04-25,92,2021-04-25
32,down,Kidd Keo,Ma Vie (feat. Yay),17,12,37,,,,
33,down,M.I.A.,Paper Planes,23,13,86,,,,
34,up,Diplo & Sleepy Tom,Be Right There,36,9,72,,,,
35,-,Panama & Jerro,Together,-,31,1,,,,
36,up,Alex Baker,Water Colors,82,19,2,,,,
37,up,Vazer,Dutch Disorder Heroine,64,37,3,,,,
38,up,MULA,Quiero que tú quieras,83,38,2,,,,
39,down,Disclosure,Magnets (feat. Lorde),30,17,79,,,,
40,up,TSHA,OnlyL (feat. Nimmo),78,40,2,,,,
41,up,Fumaratto,Me Provocas,52,26,22,,,,
42,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),58,14,86,,,,
43,up,Jungle,Casio,75,13,83,,,,
44,up,Clean Bandit,Higher (feat. iann dior),84,16,21,,,,
45,-,King Henry,Never Give Up,-,45,1,,,,
46,up,RÜFÜS DU SOL,You Were Right,47,12,70,,,,
47,up,Trinix,Sweet Dreams,98,20,2,,,,
48,up,Alina Baraz,Electric (feat. Khalid),60,27,79,,,,
49,up,Crystal Castles,Vanished,49,15,59,,,,
50,-,Moby,Porcelain,-,19,24,,,,
51,up,Forester,Undercover,54,14,34,,,,
52,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),96,12,86,,,,
53,down,Liam Mour,When I Look into Your Eyes,34,34,3,,,,
54,up,Leat'eq,Tokyo,57,25,9,,,,
55,down,ford.,Fruit&Sun,35,30,5,,,,
56,up,Morrissey,Let Me Kiss You,63,28,68,,,,
57,-,Tiësto,Adagio for Strings,-,22,8,,,,
58,up,Empire of the Sun,We Are the People,73,6,76,,,,
59,down,Jungle,Keep Moving,48,15,14,,,,
60,up,Ursidae,"Nightingale, Pt. I",72,30,4,,,,
61,down,Grimes,Oblivion,59,15,75,,,,
62,down,White Town,Your Woman,50,40,53,,,,
63,up,Edamame,Tongue,67,63,2,,,,
64,down,"Skrillex, Starrah & Four Tet",Butterflies,61,15,7,,,,
65,up,Inüit,We the People,94,65,2,,,,
66,down,Para One,Sundial,32,32,4,,,,
67,-,Madlib,Road of the Lonely Ones,-,64,7,,,,
68,down,Wafia,Heartburn,37,23,8,,,,
69,up,Massive Attack,Teardrop,93,32,70,,,,
70,-,The Postal Service,Such Great Heights,-,37,28,,,,
71,-,Shallou & Daya,Older,-,53,4,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,27,70,,,,
73,down,xander. & Blue Wednesday,Mountain Peak,29,14,5,,,,
74,down,Noviembre,Luci,46,46,2,,,,
75,down,Maleav,Oceana,25,25,4,,,,
76,-,Alex The Flipper,Indian River,-,76,1,,,,
77,-,TWO LANES,Reflections,-,26,6,,,,
78,-,Portishead,Glory Box,-,32,22,,,,
79,-,Forester,Symphony,-,39,1,,,,
80,-,Luca Giacco & Stereo Dub,Repetition,-,70,2,,,,
81,up,Kidd Keo,Kikiki (feat. Yay),92,14,47,,,,
82,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,24,,,,
83,down,Empty Paper,Yusu,55,55,2,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",44,20,78,,,,
85,down,Flume & Chet Faker,Drop the Game,68,18,86,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,48,23,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),43,31,71,,,,
88,-,Real Life,Send Me an Angel,-,63,14,,,,
89,down,Two Sleepy,Easy Now,53,53,2,,,,
90,down,Marconi Union,"Weightless, Pt. 1",65,1,23,,,,
91,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,15,78,,,,
92,down,ford.,Thursday Drive,69,20,5,,,,
93,-,Sarah Menescal,Like a Prayer,-,80,1,,,,
94,down,Eli & Fur,Come Back Around,70,37,3,,,,
95,-,TWO LANES,Never Enough,-,36,7,,,,
96,down,Dreemy,Mekong,71,71,2,,,,
97,-,Kaisaku,Wisteria,-,31,2,,,,
98,-,FKJ,Vibin' Out with (((O))),-,61,17,,,,
99,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,28,26,,,,
100,down,Years & Years,Shine,86,28,33,,,,
