Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deejay Ghost,Devuelvete (Guaracha),1,1,17,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,210,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,209,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,210,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,210,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,1,209,,,,
7,up,Empire of the Sun,We Are the People,7,6,198,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,210,,,,
9,down,Marconi Union,"Weightless, Pt. 1",8,1,95,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,210,,,,
11,up,Years & Years,King,17,5,210,,,,
12,up,INTERWORLD,Metamorphosis,13,1,65,,,,
13,down,M83,Midnight City,11,2,209,,,,
14,up,Years & Years,Desire (Gryffin Remix),19,4,210,,,,
15,up,Arca,Rakata,18,1,106,,,,
16,down,VOJ & Narvent,Memory Reboot,15,8,20,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,10,10,12,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,4,210,,,,
19,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),14,2,102,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,10,92,,,,
21,up,Øneheart & reidenshi,Snowfall,21,3,77,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,9,210,,,,
23,down,Edward WAY,Ven a Bailar,20,20,16,,,,
24,up,Kordhell,Murder In My Mind,25,1,73,,,,
25,down,Stray Kids,MANIAC,23,1,87,,,,
26,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),22,2,74,,,,
27,up,Crystal Castles,Vanished,28,15,183,,,,
28,up,Grimes,Genesis,29,9,106,,,,
29,up,Disclosure,Omen (feat. Sam Smith),36,4,210,,,,
30,up,M83,Wait,32,12,209,,,,
31,down,NBSPLV,The Lost Soul Down,30,5,27,,,,
32,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,34,5,24,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,14,134,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,4,210,,,,
35,up,Years & Years,Desire (feat. Tove Lo),35,19,87,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,27,27,149,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,44,27,45,,,,
38,up,Röyksopp,Don't Go,40,12,83,,,,
39,up,Duke Dumont,Ocean Drive,43,9,210,,,,
40,up,RÜFÜS DU SOL,Underwater,45,29,87,,,,
41,down,Fred again.. & Jozzy,ten,39,17,5,,,,
42,up,Anyma & Chris Avantgarde,Eternity,46,12,35,,,,
43,up,Jungle,Casio,63,13,175,,,,
44,up,Stereoclip,Airplane Lesson,75,44,2,,,,
45,down,Aureolin Sky,Moonflower (Noise),31,31,4,,,,
46,-,Shallou & ayokay,Us,-,32,10,,,,
47,up,Arca,Prada,50,3,106,,,,
48,down,Guaracha,Vamo a Jugar Al Goloso,33,9,200,,,,
49,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,19,11,,,,
50,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,48,23,10,,,,
51,up,Kavinsky,Nightcall,56,22,26,,,,
52,down,VOJ & Narvent,Memory Reboot (Slowed),49,31,16,,,,
53,down,M83,Outro,52,32,18,,,,
54,up,Arca,KLK (feat. ROSALÍA),82,4,97,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,30,103,,,,
56,up,Grimes,Oblivion,64,15,194,,,,
57,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,15,195,,,,
58,up,Kina,Get You the Moon (feat. Snøw),62,1,210,,,,
59,up,Sidewalks and Skeletons,Goth,61,25,46,,,,
60,up,RÜFÜS DU SOL,On My Knees,78,18,52,,,,
61,up,Home,Resonance,90,28,53,,,,
62,down,KAYTRANADA,10% (feat. Kali Uchis),58,20,52,,,,
63,down,Luminous Hymn,Slow Down (Rain),60,54,3,,,,
64,-,Jungle,Busy Earnin',-,14,21,,,,
65,down,Dxrk ダーク,RAVE,53,8,84,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,2,210,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),51,16,50,,,,
68,up,MoonDeity,Neon Blade,85,17,73,,,,
69,up,Stray Kids,Hall of Fame,100,1,24,,,,
70,down,Abhir Hathi & Quevedo,CA' MANOLO,42,42,3,,,,
71,-,Arca,Tiro,-,10,77,,,,
72,down,OK Chamomile,Sage (Noise),47,45,4,,,,
73,up,Pastel Ghost,Dark Beach,74,34,95,,,,
74,down,Sleep Symphony,The Divine (Ocean),71,71,3,,,,
75,up,Portishead,Glory Box,77,32,86,,,,
76,-,Øneheart,Nostalgia,-,63,1,,,,
77,down,Tiësto,Adagio for Strings,66,22,79,,,,
78,down,The Living Tombstone,I Got No Time,59,59,6,,,,
79,up,Shadrow,Never Be Alone,87,79,2,,,,
80,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),67,7,85,,,,
81,up,Crystal Castles,Untrust Us,81,41,37,,,,
82,down,Todd Terje,"Swing Star, Pt. 2",73,20,26,,,,
83,-,Jungle,Keep Moving,-,15,59,,,,
84,-,The Blaze,Territory,-,50,42,,,,
85,up,Chromeo,Cabin Fever (Instrumental),86,65,39,,,,
86,up,Fred again.. & Obongjayar,adore u,97,27,8,,,,
87,down,Marconi Union,Weightless (10 Hour Version),79,30,18,,,,
88,up,Øneheart,Apathy,91,81,6,,,,
89,-,Karen Souza,Get Lucky,-,61,3,,,,
90,-,Stardust,Music Sounds Better with You,-,41,10,,,,
91,up,motty,Inuria 2,99,62,4,,,,
92,-,Jungle,"Heavy, California",-,40,14,,,,
93,-,Linda Beldad,Estado Meditativo,-,70,19,,,,
94,down,Years & Years,Shine,54,28,108,,,,
95,down,"Skrillex, Fred again.. & Flowdan",Rumble,80,3,44,,,,
96,-,Stray Kids,ITEM,-,2,22,,,,
97,down,MoonDeity,WAKE UP!,70,24,37,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,20,131,,,,
99,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,79,5,,,,
100,down,Griffinilla,Below the Surface,83,83,5,,,,
