Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,189,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,188,,,,
3,down,Stray Kids,Hall of Fame,1,1,3,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,189,,,,
5,down,Stray Kids,ITEM,2,2,3,,,,
6,up,Years & Years,King,8,5,189,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,189,,,,
8,down,INTERWORLD,Metamorphosis,7,1,44,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,2,189,,,,
10,down,NBSPLV,The Lost Soul Down,9,5,6,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),16,1,188,,,,
12,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,20,5,3,,,,
13,up,Stray Kids,MANIAC,17,1,66,,,,
14,down,M83,Midnight City,13,2,188,,,,
15,down,Øneheart & reidenshi,Snowfall,10,3,56,,,,
16,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),15,2,81,,,,
17,down,Years & Years,Desire (Gryffin Remix),11,4,189,,,,
18,down,The Cinematic Orchestra,To Build a Home,12,4,189,,,,
19,down,Empire of the Sun,Walking On a Dream,18,2,189,,,,
20,down,Kordhell,Murder In My Mind,19,1,52,,,,
21,up,Arca,Rakata,22,1,85,,,,
22,down,Grimes,Genesis,21,9,85,,,,
23,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),24,2,53,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,10,71,,,,
25,up,M83,Wait,26,12,188,,,,
26,up,Years & Years,Desire,28,17,188,,,,
27,up,g3ox_em,GigaChad Theme (Phonk House Version),29,16,29,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,9,189,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,14,113,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,4,189,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,7,66,,,,
32,down,Crystal Castles,Vanished,31,15,162,,,,
33,up,Anyma & Chris Avantgarde,Eternity,43,12,14,,,,
34,up,MoonDeity,WAKE UP!,35,24,16,,,,
35,up,Dxrk ダーク,RAVE,39,8,63,,,,
36,up,Arca,KLK (feat. ROSALÍA),42,4,76,,,,
37,up,MoonDeity,Neon Blade,37,17,52,,,,
38,up,Billie Eilish,ocean eyes,44,26,51,67,2019-12-29,67,2019-12-29
39,down,Arca,Prada,36,3,85,,,,
40,up,Home,Resonance,52,28,32,,,,
41,down,NOCTEM,Translucent (Rain),38,38,3,,,,
42,down,Glichery,Sea Of Problems,34,28,6,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,57,27,24,,,,
44,down,Empire of the Sun,We Are the People,33,6,177,,,,
45,down,TWISTED,Worth Nothing,40,6,33,,,,
46,down,Sidewalks and Skeletons,Goth,45,22,25,,,,
47,down,Kina,Get You the Moon (feat. Snøw),46,1,189,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,4,189,,,,
49,up,Morrissey,Let Me Kiss You,58,28,104,,,,
50,up,Duke Dumont,Ocean Drive,61,9,189,,,,
51,up,Hippie Sabotage,Devil Eyes,51,1,180,,,,
52,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),47,15,174,,,,
53,down,Grimes,Oblivion,41,15,173,,,,
54,down,Years & Years,Shine,53,28,89,,,,
55,down,Röyksopp,Don't Go,50,12,62,,,,
56,up,INTERWORLD,RAPTURE,66,21,15,,,,
57,up,RÜFÜS DU SOL,Underwater,70,29,66,,,,
58,up,Edward WAY,Ven a Bailar,63,20,3,,,,
59,down,Pastel Ghost,Dark Beach,55,34,74,,,,
60,down,INTERWORLD,METAMORPHOSIS (Sped Up),49,23,23,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,30,82,,,,
62,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,23,1,,,,
63,down,"Skrillex, Fred again.. & Flowdan",Rumble,59,3,24,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,2,189,,,,
65,up,DJ GUDOG,RITMADINHA DANÇANTE,67,25,13,,,,
66,down,"Fred again.., Skrillex & Four Tet",Baby again..,64,8,14,,,,
67,down,Portishead,Glory Box,65,32,65,,,,
68,up,INNDRIVE,Shake It,100,2,100,,,,
69,up,Treehouse Studios,Sun Salutations (Rain),81,69,2,,,,
70,up,Yawnathan,Weightless Evening,72,41,10,,,,
71,down,OK Chamomile,Cardamom (Noise),56,43,4,,,,
72,up,M.I.A.,Paper Planes,74,13,189,,,,
73,-,Jungle,Casio,-,13,155,,,,
74,down,Disclosure,Magnets (feat. Lorde),73,17,161,,,,
75,-,Fred again..,Delilah (pull me out of this),-,37,34,,,,
76,-,Abel Cainstro,Foz,-,63,11,,,,
77,up,Arca,Tiro,92,10,64,,,,
78,-,RÜFÜS DU SOL,On My Knees,-,18,41,,,,
79,-,ONIMXRU & SMITHMANE,SHADOW,-,46,33,,,,
80,up,Shouse,Love Tonight,84,1,114,,,,
81,down,Guaracha,Vamo a Jugar Al Goloso,75,9,179,,,,
82,up,Massive Attack,Teardrop,93,32,135,,,,
83,up,Chromeo,Cabin Fever (Instrumental),87,65,26,,,,
84,up,David Guetta,One Love (feat. Estelle),88,48,74,,,,
85,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,14,52,,,,
86,-,Owl City,Fireflies,-,43,47,,,,
87,up,The Sound of Quiet,Soft Sands (Meditation),97,25,14,,,,
88,down,Flume,Never Be Like You (feat. Kai),77,10,111,,,,
89,down,Todd Terje,"Swing Star, Pt. 2",80,20,10,,,,
90,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),95,52,17,,,,
91,down,KAYTRANADA,10% (feat. Kali Uchis),89,20,41,,,,
92,-,Ofenbach,Be Mine,-,58,19,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,36,,,,
94,-,Petit Biscuit,Sunset Lover,-,4,154,,,,
95,-,Gesaffelstein,Aleph,-,68,1,,,,
96,up,Flume & Chet Faker,Drop the Game,96,18,145,,,,
97,down,M.I.A.,Bad Girls,83,15,96,,,,
98,-,White Town,Your Woman,-,40,113,,,,
99,-,Sonor,Serenity (Rain),-,74,1,,,,
100,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,23,31,,,,
