Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,126,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,127,,,,
4,up,The Cinematic Orchestra,To Build a Home,9,4,127,,,,
5,up,M83,Midnight City,6,2,127,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,127,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,127,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,127,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,1,126,,,,
10,up,Years & Years,Desire (Gryffin Remix),14,4,127,,,,
11,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),7,2,19,,,,
12,down,Shouse,Love Tonight,11,1,52,,,,
13,down,INNDRIVE,Shake It,12,2,45,,,,
14,up,Polo & Pan,Feel Good,15,12,29,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,127,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,4,127,,,,
17,up,Disclosure,Omen (feat. Sam Smith),21,4,127,,,,
18,up,M83,Wait,18,12,127,,,,
19,up,Duke Dumont,Ocean Drive,25,9,127,,,,
20,up,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,23,2,18,,,,
21,up,Crystal Castles,Vanished,29,15,100,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,2,127,,,,
23,up,plenka,Call Me (Slowed),78,23,2,,,,
24,up,ITZY,Not Shy,24,11,8,46,2020-08-23,34,2020-08-30
25,down,Yilberking,Medellín,20,11,44,,,,
26,down,Hippie Sabotage,Devil Eyes,19,1,127,,,,
27,up,Years & Years,Desire,30,17,127,,,,
28,up,OK Chamomile,Into the Night,70,28,4,,,,
29,down,M.I.A.,Paper Planes,27,13,127,,,,
30,down,Arca,Rakata,22,1,23,,,,
31,up,Ark Patrol,Let Go (feat. Veronika Redd),33,26,27,,,,
32,up,Years & Years,King,37,5,127,,,,
33,up,RÜFÜS DU SOL,On My Knees,50,18,29,,,,
34,up,Marconi Union,"Weightless, Pt. 1",58,1,41,,,,
35,up,Grimes,Genesis,40,9,23,,,,
36,-,Cosmere,Remember,-,36,1,,,,
37,up,Arca,Prada,38,3,23,,,,
38,-,Arca,Cayó,-,38,1,,,,
39,down,Stray Kids,CHEESE,35,22,9,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,9,127,,,,
41,-,Instupendo,Comfort Chain,-,40,7,,,,
42,down,Guaracha,Vamo a Jugar Al Goloso,32,9,117,,,,
43,down,Jungle,Casio,28,13,118,,,,
44,up,Pastel Ghost,Dark Beach,72,34,16,,,,
45,up,Mitski,Liquid Smooth,80,20,4,,,,
46,down,M.I.A.,Bad Girls,34,15,43,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,2,127,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,120,,,,
49,up,Röyksopp,Don't Go,82,12,6,,,,
50,down,Grimes,Oblivion,43,15,113,,,,
51,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,16,21,,,,
52,up,clay house,peace,71,52,4,,,,
53,down,Flume,Sirens (feat. Caroline Polachek),45,45,2,,,,
54,up,Sleep Terrarium,Yellow,85,54,3,,,,
55,down,Shouse,Love Tonight (Edit),46,12,52,,,,
56,down,Jungle,Keep Moving,26,15,50,,,,
57,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),36,14,122,,,,
58,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,63,23,38,,,,
59,down,FKA twigs,Tears In The Club (feat. The Weeknd),41,10,17,,,,
60,-,ford.,Thursday Drive,-,20,7,,,,
61,down,Moby,Porcelain,49,19,56,,,,
62,-,Dario Crisman,As I Said Before,-,62,1,,,,
63,-,Axel Cabezas,Ultra (Routine),-,63,1,,,,
64,-,nimino,Light Up,-,32,12,,,,
65,-,Wafia,Heartburn,-,23,21,,,,
66,-,Adam Bokesch,Eternal Forest (Nature),-,66,1,,,,
67,-,Niteboi,U.,-,67,2,,,,
68,down,Flume,Say Nothing (feat. MAY-A),53,33,6,,,,
69,down,Moledro,Riko,52,14,15,,,,
70,down,Kidd Keo,Ma Vie (feat. Yay),56,12,75,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,27,104,,,,
72,down,Petit Biscuit,Sunset Lover,61,4,126,,,,
73,up,Empire of the Sun,We Are the People,90,6,115,,,,
74,-,RÜFÜS DU SOL,Underwater,-,29,34,,,,
75,up,Delayde,North Fell,79,43,16,,,,
76,-,Joe Kirby,Beside the River,-,51,1,,,,
77,down,HOUNDTRACK,Cul de Sac,51,41,5,,,,
78,down,Jungle,Busy Earnin',47,14,16,,,,
79,down,Dj Rocka,Mi Trompeta (feat. yer cortez),54,43,31,,,,
80,down,Bcalm,Beyond,62,57,6,,,,
81,down,Treehouse,Astral Dreams,77,63,4,,,,
82,-,Ofdream,Thelema,-,82,1,,,,
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,79,,,,
84,-,Massive Attack,Teardrop,-,32,83,,,,
85,-,Tom Ashbrook,Klass (Piano Edit),-,85,1,,,,
86,-,Dxrk ダーク,RAVE,-,8,1,,,,
87,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,32,12,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,55,5,,,,
89,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],60,11,8,,,,
90,-,DJ COLOURS,Into Space Galactic (Instrumental Version),-,87,2,,,,
91,down,Bronze Whale,En Bloc,65,54,4,,,,
92,down,Jungle,Happy Man,66,34,30,,,,
93,down,Arca,Tiro,64,10,19,,,,
94,-,RÜFÜS DU SOL,Alive,-,27,10,,,,
95,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),92,12,123,,,,
96,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,28,5,,,,
97,-,M83,Outro,-,32,10,,,,
98,down,Keanler & LissA,In My Ears,88,83,5,,,,
99,-,Duke & Jones,Reflection,-,49,6,,,,
100,-,Alex Lustig,Awake,-,7,10,,,,
