Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,235,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,235,,,,
3,down,Deejay Ghost,Devuelvete (Guaracha),1,1,42,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,234,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,235,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,234,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,235,,,,
8,up,Empire of the Sun,We Are the People,9,6,223,,,,
9,down,Empire of the Sun,Walking On a Dream,6,2,235,,,,
10,up,M83,Midnight City,10,2,234,,,,
11,up,Justice,Neverender,64,11,2,,,,
12,up,DJ Jonax & byeduardito,X Fin Es Viernes,12,9,11,,,,
13,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,11,4,14,,,,
14,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],14,11,40,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,4,235,,,,
16,up,Eternxlkz,SLAY!,19,16,5,,,,
17,down,Grimes,Genesis,13,9,131,,,,
18,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,15,15,10,,,,
19,up,Years & Years,Desire (Gryffin Remix),20,4,235,,,,
20,up,Years & Years,King,21,5,235,,,,
21,down,Stray Kids,MANIAC,17,1,112,,,,
22,down,Disclosure,Omen (feat. Sam Smith),16,4,235,,,,
23,up,Nordic Lights,Compass (Rain),27,12,25,,,,
24,up,Øneheart & reidenshi,Snowfall,34,3,102,,,,
25,down,Chromatics,Girls Just Wanna Have Some,24,11,19,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,9,235,,,,
27,down,VOJ & Narvent,Memory Reboot,26,8,45,,,,
28,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",32,28,14,,,,
29,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),22,2,127,,,,
30,down,INTERWORLD,Metamorphosis,23,1,90,,,,
31,up,Crystal Castles,Vanished,42,15,208,,,,
32,down,Sidewalks and Skeletons,Goth,25,22,71,,,,
33,up,Aureolin Sky,Elixir (Rain),47,33,10,,,,
34,down,M83,Wait,30,12,234,,,,
35,down,DJ Jonax & DJ Trake,Yo Quiero una Nena,28,18,20,,,,
36,up,Marconi Union,"Weightless, Pt. 1",40,1,120,,,,
37,up,Sky Bridge,Miran (Noise),41,31,4,,,,
38,up,Portishead,Glory Box,50,32,111,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,14,159,,,,
40,up,Röyksopp,Don't Go,57,12,108,,,,
41,up,Sound Bath,Breathe Deeply,48,41,4,,,,
42,up,Jungle,Casio,44,13,200,,,,
43,up,Justice & Tame Impala,One Night/All Night,72,17,6,,,,
44,down,Arca,Rakata,31,1,131,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,36,27,70,,,,
46,up,Years & Years,Desire,49,17,217,,,,
47,up,Sound Bath,Sound Stimulation (Noise),53,47,3,,,,
48,up,Nordic Lights,Beacon (Rain),52,41,2,,,,
49,down,Duke Dumont,Ocean Drive,45,9,235,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,10,117,,,,
51,up,Sleep Symphony,Maya (Noise),54,46,4,,,,
52,down,Tiësto,Adagio for Strings,38,22,104,,,,
53,down,Grimes,Oblivion,39,15,219,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,4,235,,,,
55,up,Farelane,Reflections in Time (Rain),66,52,7,,,,
56,up,Guaracha,Vamo a Jugar Al Goloso,60,9,225,,,,
57,down,Kordhell,Murder In My Mind,46,1,98,,,,
58,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),61,2,99,,,,
59,up,Quiet Climb,Moonlit Currents (Rain),80,59,7,,,,
60,down,Arca,KLK (feat. ROSALÍA),29,4,110,,,,
61,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",37,32,44,,,,
62,down,Flume,Never Be Like You (feat. Kai),58,10,134,,,,
63,up,Aureolin Sky,Soft Resolve (Binaural Meditation),73,63,2,,,,
64,up,Linda Beldad,Música para Calmarse,65,29,8,,,,
65,up,Sleep Terrarium,Delphi (Rain),67,55,10,,,,
66,down,RÜFÜS DU SOL,Underwater,56,29,112,,,,
67,up,Nordic Lights,Peace Dream (Binaural Meditation),70,60,14,,,,
68,up,Justice,Generator,76,68,4,,,,
69,up,Nordic Lights,Ancient Medicine (Rain),85,66,6,,,,
70,down,Pastel Ghost,Dark Beach,62,34,120,,,,
71,-,David Guetta,Titanium (feat. Sia),-,35,15,,,,
72,-,Crystal Castles,Untrust Us,-,41,56,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,68,27,174,,,,
74,down,Massive Attack,Teardrop,63,32,175,,,,
75,down,Clean Bandit,Higher (feat. iann dior),59,16,61,,,,
76,-,Farelane,Drifting Horizon (Rain),-,58,12,,,,
77,down,NBSPLV,The Lost Soul Down,71,5,51,,,,
78,down,La Zowi,Orgasm,55,51,3,,,,
79,up,Todd Terje,"Swing Star, Pt. 2",97,20,51,,,,
80,down,Justice,Afterimage,79,79,2,,,,
81,up,Eternxlkz,BRODYAGA FUNK,81,56,7,,,,
82,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),77,15,220,,,,
83,-,Kevin de Vries & Mau P,Metro,-,77,7,,,,
84,-,Nature Sound Bath,Order From Chaos (Noise),-,84,2,,,,
85,up,salute,saving flowers (feat. Rina Sawayama),94,85,2,,,,
86,down,Jungle,Busy Earnin',75,14,33,,,,
87,-,Slow Coast,Pacific Drift,-,57,9,,,,
88,down,Clams Casino & Imogen Heap,I'm God,69,32,15,,,,
89,down,Manco the Sound & Yilberking,La Búsqueda,78,44,22,,,,
90,up,M.I.A.,Paper Planes,93,13,231,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,59,58,,,,
92,down,Field Journal,Alcove (Noise),86,82,3,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],74,50,12,,,,
94,down,Elilluminari & Anthony Godfather,Privity,88,88,2,,,,
95,-,Nature Sound Bath,Ordinary Miracles (Rain),-,93,2,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,228,,,,
97,-,eleven1.1 & erseuk,432Hz,-,34,2,,,,
98,up,Farelane,Echoes (Rain),99,93,3,,,,
99,down,Justice,Dear Alan,83,83,2,,,,
100,-,Farelane,Rejuvenate (Rain),-,100,1,,,,
