Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brothers of Metal,Kaunaz Dagaz,11,1,6,,,,
2,up,Palaye Royale,Lifeless Stars,2,1,40,,,,
3,up,blink-182,ONE MORE TIME,17,1,3,,,,
4,up,Clou,Island Sun,94,1,125,,,,
5,up,Traktor,Letokruhy,6,1,93,,,,
6,up,PANOPTIKO,Dejte Mi Provaz,30,2,12,,,,
7,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,23,,,,
8,down,Phil Campbell and the Bastard Sons,Strike The Match,4,1,5,,,,
9,-,Mando Diao,Dance with Somebody,-,1,14,,,,
10,up,The Offspring,Why Don't You Get a Job,32,2,117,,,,
11,up,Chumbawamba,Tubthumping,39,1,76,,,,
12,-,White Lion,When The Children Cry,-,12,5,,,,
13,-,AC/DC,Hells Bells,-,1,108,,,,
14,-,AC/DC,You Shook Me All Night Long,-,5,34,,,,
15,-,The Police,Every Breath You Take,-,2,162,,,,
16,up,Pink Floyd,High Hopes,51,12,11,,,,
17,-,Daniel Powter,Bad Day,-,2,131,,,,
18,-,Mr. Big,Wild World (Remastered),-,1,129,,,,
19,-,Traktor & Dymytry,Monster Meeting,-,19,6,,,,
20,down,AC/DC,Highway to Hell,1,1,98,,,,
21,down,George Harrison,Got My Mind Set On You,15,15,14,,,,
22,down,Judas Priest,United,13,4,49,,,,
23,-,Gary Moore,After the War,-,23,2,,,,
24,-,Horkýže Slíže,Horkýže Slíže,-,5,26,,,,
25,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,25,4,,,,
26,-,Five Finger Death Punch,Wash It All Away,-,6,21,,,,
27,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,7,,,,
28,-,Metallica,The Unforgiven,-,20,7,,,,
29,-,Vladimír Mišík & Etc...,U Nádraží,-,21,26,,,,
30,-,A Perfect Circle,The Outsider,-,30,4,,,,
31,down,TERRAPIE,Ať Žije Pohoda,8,2,10,,,,
32,down,Midnight Oil,Beds Are Burning,12,3,107,,,,
33,up,Olympic,Taky Jsem Se Narodil Bos,85,3,103,,,,
34,-,Pretenders,Don't Get Me Wrong,-,34,3,,,,
35,-,Queen,A Kind of Magic,-,4,85,,,,
36,-,Škwor,Síla Starejch Vín,-,2,62,,,,
37,up,Eagles,New Kid In Town,46,3,10,,,,
38,-,Billy Idol,Rebel Yell,-,38,1,,,,
39,-,Olympic,Dávno,-,34,4,,,,
40,up,AC/DC,Moneytalks,42,30,9,,,,
41,-,Pretenders,I'll Stand By You,-,1,74,,,,
42,-,Titanic,Škola života,-,3,28,,,,
43,-,Eagles,Hotel California,-,1,160,,,,
44,down,CeeLo Green,F**k You,29,3,23,,,,
45,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,28,,,,
46,-,Pretty Maids,Face the World,-,1,22,,,,
47,-,Škwor,Splín,-,47,1,,,,
48,up,Metallica,Nothing Else Matters,88,6,19,,,,
49,-,Iron Maiden,The Wicker Man,-,9,31,,,,
50,-,Alice Cooper,Poison,-,14,5,,,,
51,down,blink-182,All the Small Things,44,2,102,,,,
52,down,Kid Rock,All Summer Long,9,2,69,,,,
53,-,AC/DC,Hard As a Rock,-,4,71,,,,
54,-,邦尼·泰勒,Bitterblue,-,54,1,,,,
55,down,Def Leppard,Pour Some Sugar On Me,43,3,55,,,,
56,-,Black Sabbath,Paranoid,-,13,25,,,,
57,-,Kabát,Pohoda,-,1,63,,,,
58,-,Traktor,Defenestrace,-,2,26,,,,
59,up,Parom_sk,"Hora Mocná, Hora Zelená",81,14,12,,,,
60,-,Vypsaná fiXa,1982,-,32,5,,,,
61,-,Arakain & Aleš Brichta,Slečna Závist,-,1,38,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,75,,,,
63,-,Nickelback,Never Gonna Be Alone,-,2,18,,,,
64,down,ZZ Top,Gimme All Your Lovin',14,12,62,,,,
65,-,Bob Dylan,Positively 4th Street,-,62,4,,,,
66,-,Scorpions,Still Loving You,-,23,8,,,,
67,-,Nazareth,Love Hurts (Single Edit),-,13,3,,,,
68,-,U.S.A. for Africa,We Are the World,-,2,67,,,,
69,-,Vladimír Mišík,Variace Na Renesanční Téma,-,46,1,,,,
70,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,18,,,,
71,-,Olympic,Jednou,-,3,73,,,,
72,-,Stone Sour,Tired,-,30,15,,,,
73,down,Keks,Víš,72,1,70,,,,
74,-,Manowar,Master of the Wind,-,74,2,,,,
75,-,Foreigner,I Want to Know What Love Is,-,5,42,,,,
76,-,Bryan Adams,One Night Love Affair,-,18,14,,,,
77,-,Within Temptation,In the Middle of the Night,-,18,2,,,,
78,-,Judas Priest,Breaking the Law,-,10,32,,,,
79,up,David Bowie,Starman (2002 Remaster),82,52,6,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,43,,,,
81,-,Kiss,Crazy Crazy Nights,-,30,8,,,,
82,-,U.D.O.,Rose in the Desert,-,27,22,,,,
83,-,Aerosmith,Dream On,-,16,5,,,,
84,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,5,,,,
85,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,16,,,,
86,-,Dropkick Murphys,Blood and Whiskey,-,59,2,,,,
87,-,Mňága a Žďorp,Nejlíp jim bylo (Live),-,58,2,,,,
88,-,Pražský výběr,"Pražákům, Těm Je Hej",-,88,1,,,,
89,down,Doga,Route 66,23,9,18,,,,
90,down,Kabát,Šaman,61,8,44,,,,
91,-,Kissin' Dynamite,You're Not Alone,-,3,26,,,,
92,-,R.E.M.,Everybody Hurts,-,1,113,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,54,4,87,,,,
94,-,Asking Alexandria,Alone In A Room,-,94,1,,,,
95,-,Helloween,A Tale That Wasn't Right,-,1,13,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,14,42,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,2,21,,,,
98,-,Kabát,Houby Magický,-,4,19,,,,
99,-,The Rolling Stones,Anybody Seen My Baby?,-,4,63,,,,
100,-,Queen,Heaven for Everyone (Single Version),-,2,46,,,,
