Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,1,1,8,,,,
2,up,Bad Wolves,Sober,2,1,16,,,,
3,up,Mr. Big,Wild World (Remastered),10,1,28,,,,
4,-,Queen,Radio Ga Ga,-,4,24,,,,
5,-,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,-,4,10,,,,
6,-,Divokej Bill,Tsunami,-,1,16,,,,
7,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,4,,,,
8,down,Zemětřesení 2,Hodina H,3,1,8,,,,
9,up,Umberto Tozzi,Ti Amo,68,9,9,,,,
10,up,4 Non Blondes,What's Up?,12,1,30,,,,
11,-,U.S.A. for Africa,We Are the World,-,2,15,,,,
12,-,R.E.M.,Everybody Hurts,-,1,24,,,,
13,up,Eagles,Hotel California,44,1,21,,,,
14,up,Queen,A Kind of Magic,35,4,23,,,,
15,up,Freddie Mercury,Love Kills,38,11,13,,,,
16,down,OneRepublic,Stop and Stare,6,3,8,,,,
17,up,Keks,Víš,42,1,6,,,,
18,up,Alannah Myles,Black Velvet,18,1,26,,,,
19,up,Frankie Goes to Hollywood,Relax,60,3,20,,,,
20,up,Chumbawamba,Tubthumping,70,1,11,,,,
21,down,Clou,Island Sun,7,1,13,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,15,1,24,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,32,,,,
24,-,Atomic Kitten,Someone Like Me,-,6,5,,,,
25,-,The Last Goodnight,Pictures of You,-,5,17,,,,
26,-,Freddie Mercury,I Was Born To Love You,-,5,18,,,,
27,down,OneRepublic,All the Right Moves,13,3,20,,,,
28,-,Škwor,Síla Starejch Vín,-,2,9,,,,
29,up,Queen,I Want To Break Free,32,2,31,,,,
30,down,The Beatles,Yesterday (2015 Stereo Mix),24,4,12,,,,
31,down,BLACK,Wonderful Life,28,5,25,,,,
32,-,Simon & Garfunkel,The Sounds of Silence,-,24,1,,,,
33,-,Queen,It's a Hard Life,-,12,4,,,,
34,down,Katapult,Blues,11,9,9,,,,
35,down,Olympic,Taky Jsem Se Narodil Bos,4,3,21,,,,
36,up,The Police,Every Breath You Take,52,2,30,,,,
37,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,27,,,,
38,-,Bob Dylan,Knockin' on Heaven's Door,-,2,12,,,,
39,down,Kiss,I Was Made for Lovin' You,9,2,23,,,,
40,up,Queen,I Want It All,98,11,16,,,,
41,down,Bryan Adams,(Everything I Do) I Do It for You,17,4,22,,,,
42,-,The Flying Pickets,Only You,-,9,18,,,,
43,-,R.E.M.,Losing My Religion,-,2,30,,,,
44,-,Pretenders,I'll Stand By You,-,1,22,,,,
45,down,Turbo,Chtěl Jsem Mít,19,5,4,,,,
46,down,Sting,Fields of Gold,45,1,21,,,,
47,-,Scorpions,You & I (Live),-,1,21,,,,
48,down,Nickelback,Rockstar,36,1,14,,,,
49,down,Toploader,Dancing In the Moonlight,39,8,7,,,,
50,down,Coldplay,Clocks,30,11,17,,,,
51,down,Evanescence,Bring Me To Life,50,1,23,,,,
52,up,Zoo,Už Se Blíží Čas Sluhů,61,23,3,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,64,3,15,,,,
54,-,Supertramp,Logical Song,-,13,7,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),75,4,15,,,,
56,up,Lenny Kravitz,Fly Away,63,1,14,,,,
57,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],47,1,24,,,,
58,-,The Beatles,Love Me Do (Mono),-,51,2,,,,
59,-,Arakain & Aleš Brichta,Slečna Závist,-,1,8,,,,
60,-,Kabát,Malá dáma,-,4,5,,,,
61,up,Nickelback,How You Remind Me,65,4,18,,,,
62,-,Kiss,Crazy Crazy Nights (Live),-,18,6,,,,
63,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,6,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,2,25,,,,
65,down,Elán,Zalubil Sa Chlapec,48,6,6,,,,
66,down,blink-182,All the Small Things,33,2,29,,,,
67,-,Ozzy Osbourne,Dreamer,-,3,6,,,,
68,-,Turbo,Láska Z Pasáží,-,33,3,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,18,,,,
70,-,Gnarls Barkley,Crazy,-,5,4,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,7,,,,
72,-,Queen,Bohemian Rhapsody,-,1,18,,,,
73,-,Rod Stewart,Rhythm of My Heart,-,11,4,,,,
74,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,4,,,,
75,-,Fleetwood Mac,Everywhere,-,40,2,,,,
76,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,8,3,28,,,,
77,up,Aleš Brichta,Barák Na Vodstřel,96,2,5,,,,
78,-,Extreme,More Than Words,-,2,11,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),55,2,16,,,,
80,down,Bell Book & Candle,Rescue Me (Radio Edit),59,16,11,,,,
81,down,Elán,Stuzkova,79,48,3,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,5,1,4,,,,
83,down,Nickelback,Photograph,46,2,11,,,,
84,down,Ozzy Osbourne,"Mama, I'm Coming Home",82,1,20,,,,
85,up,Queen,Who Wants To Live Forever,86,4,12,,,,
86,down,Elán,Otazniky,53,29,3,,,,
87,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,8,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,2,16,,,,
89,-,Moonlight Haze,Till the End,-,89,1,,,,
90,-,Airfare,Sorry Baby,-,2,4,,,,
91,-,Bruce Springsteen,I'm on Fire,-,38,2,,,,
92,up,Eagle-Eye Cherry,Save Tonight,94,4,20,,,,
93,-,Queen,We Will Rock You (Movie Mix),-,13,9,,,,
94,-,Joe Cocker,Unchain My Heart,-,23,6,,,,
95,-,Queen,Breakthru,-,14,4,,,,
96,-,Supertramp,It's Raining Again,-,67,1,,,,
97,-,Kabát,Houby Magický,-,4,3,,,,
98,-,Elán,Klasika,-,44,1,,,,
99,down,The Rembrandts,"Just the Way It Is, Baby",93,2,6,,,,
100,down,U2,Beautiful Day,31,1,16,,,,
