Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Hells Bells,36,1,67,,,,
2,up,Eagles,Hotel California,4,1,114,,,,
3,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),46,1,5,,,,
4,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,19,,,,
5,up,Bon Jovi,Livin' On a Prayer,35,2,71,,,,
6,up,Helloween,I Want Out,43,6,33,,,,
7,up,U2,With or Without You,26,3,107,,,,
8,up,Mr. Big,Wild World (Remastered),63,1,110,,,,
9,down,Rise Against,Last Man Standing,5,1,15,,,,
10,-,Sunrise Avenue,Fairytale Gone Bad,-,3,45,,,,
11,-,Santana,Into the Night (feat. Chad Kroeger),-,11,9,,,,
12,up,Kissin' Dynamite,Coming Home,88,1,20,,,,
13,down,Disturbed,Hey You,11,1,8,,,,
14,down,The Rasmus,Jezebel,12,1,30,,,,
15,-,Eric Clapton,Tears In Heaven,-,1,46,,,,
16,-,AC/DC,You Shook Me All Night Long,-,5,19,,,,
17,-,Ozzy Osbourne,Dreamer,-,3,62,,,,
18,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,64,,,,
19,-,Skid Row,I Remember You,-,16,16,,,,
20,-,Ugly Kid Joe,Cats In the Cradle,-,1,54,,,,
21,-,Evanescence,Bring Me To Life,-,1,112,,,,
22,down,Five Finger Death Punch,Welcome to the Circus,2,1,18,,,,
23,down,Midnight Oil,Beds Are Burning,8,3,68,,,,
24,up,Alannah Myles,Black Velvet,40,1,115,,,,
25,-,Guano Apes,Open Your Eyes,-,13,26,,,,
26,-,Kiss,I Was Made for Lovin' You,-,2,110,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,59,,,,
28,-,Kid Rock,Greatest Show on Earth,-,21,5,,,,
29,-,Van Halen,Jump,-,2,48,,,,
30,down,Queen,Heaven for Everyone (Single Version),10,2,37,,,,
31,-,Guns N' Roses,You Could Be Mine,-,4,29,,,,
32,-,Silver Legacy,Sail Away,-,32,1,,,,
33,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,25,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,2,63,,,,
35,-,Jimmy Eat World,Sweetness,-,35,6,,,,
36,down,4 Non Blondes,What's Up?,6,1,141,,,,
37,up,AC/DC,Highway to Hell,37,1,61,,,,
38,-,Hollywood Vampires,Itchycoo Park,-,4,2,,,,
39,-,Cheap Trick,If You Want My Love,-,9,16,,,,
40,-,Judas Priest,United,-,4,30,,,,
41,up,Nirvana,Come As You Are (Live),44,2,27,,,,
42,-,Mr. Big,To Be With You,-,1,111,,,,
43,-,blink-182,All the Small Things,-,2,67,,,,
44,-,Tom Petty,Free Fallin',-,19,19,,,,
45,-,Pretty Maids,Little Drops of Heaven,-,11,38,,,,
46,-,Sum 41,Never There,-,6,12,,,,
47,-,Queen,We Will Rock You,-,8,56,,,,
48,-,Divokej Bill,Tsunami,-,1,48,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,2,117,,,,
50,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,12,,,,
51,-,Vladimír Mišík & Etc...,U Nádraží,-,21,4,,,,
52,-,Queen,Radio Ga Ga,-,4,59,,,,
53,-,Guano Apes,Lords of the Boards,-,15,23,,,,
54,-,Turbo,Hráč,-,1,25,,,,
55,-,Ugly Kid Joe,Everything About You,-,11,26,,,,
56,-,P.O.D.,Youth of the Nation,-,12,10,,,,
57,-,Kid Rock,All Summer Long,-,2,28,,,,
58,down,Kabát,Na sever,27,18,11,,,,
59,-,HIM,The Funeral of Hearts,-,11,11,,,,
60,-,Def Leppard,Promises,-,14,13,,,,
61,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,101,,,,
62,down,The Darkness,I Believe In a Thing Called Love,32,7,13,,,,
63,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,7,,,,
64,-,Jiří Schmitzer,Zkušenost Velí,-,54,3,,,,
65,down,Helloween,Waiting for the Thunder (Live),21,21,6,,,,
66,-,Oasis,Wonderwall,-,4,32,,,,
67,-,Scorpions,When Love Kills Love (Live),-,67,1,,,,
68,-,Avenged Sevenfold,Hail to the King,-,5,18,,,,
69,-,Nazareth,Dream On,-,7,20,,,,
70,down,Jiří Schmitzer,Když Se Nebojí,1,1,16,,,,
71,-,Disturbed,Prayer,-,12,11,,,,
72,down,R.E.M.,Losing My Religion,17,2,119,,,,
73,-,Volbeat,Temple Of Ekur,-,73,3,,,,
74,up,The Cranberries,Zombie,95,2,40,,,,
75,-,HIM,Wicked Game,-,15,18,,,,
76,down,Kiss,Lick It Up,57,8,30,,,,
77,-,The Doors,Light My Fire,-,11,22,,,,
78,-,AC/DC,Are You Ready,-,78,1,,,,
79,down,The Police,Every Breath You Take,14,2,134,,,,
80,-,Hole,Malibu,-,2,14,,,,
81,-,R.E.M.,Everybody Hurts,-,1,97,,,,
82,-,Black Sabbath,Country Girl,-,56,1,,,,
83,-,Bryan Adams,Somebody,-,11,26,,,,
84,down,Frankie Goes to Hollywood,Relax,83,3,63,,,,
85,-,Judas Priest,Breaking the Law,-,10,18,,,,
86,-,Black Sabbath,Paranoid,-,13,15,,,,
87,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,12,,,,
88,-,Skillet,Legendary,-,15,9,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,23,,,,
90,-,Clawfinger,Do What I Say (Remastered),-,81,2,,,,
91,-,Smith/Kotzen,Taking My Chances,-,91,1,,,,
92,down,Queen,I Want To Break Free,61,2,111,,,,
93,up,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],97,7,11,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,4,71,,,,
95,-,Kabát,Pohoda,-,1,34,,,,
96,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,18,,,,
97,-,Greta Van Fleet,When the Curtain Falls,-,11,8,,,,
98,-,Five Finger Death Punch,A Little Bit Off,-,1,54,,,,
99,-,Three Days Grace,Painkiller,-,2,8,,,,
100,-,Kabát,Malá dáma,-,4,25,,,,
