Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Big,To Be With You,26,1,67,,,,
2,-,Three Days Grace,Painkiller,-,2,1,,,,
3,-,Reckless Love,Night On Fire,-,3,9,,,,
4,up,Five Finger Death Punch,A Little Bit Off,6,1,47,,,,
5,up,ONE OK ROCK,Broken Heart of Gold,62,2,3,,,,
6,-,4 Non Blondes,What's Up?,-,1,79,,,,
7,-,The Struts,Primadonna Like Me,-,7,9,,,,
8,up,AC/DC,Hells Bells,29,1,39,,,,
9,-,Queen,Hammer to Fall (Live Aid),-,7,2,,,,
10,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),73,7,12,,,,
11,-,Evanescence,Bring Me To Life,-,1,70,,,,
12,down,Buckcherry,So Hott,3,2,3,,,,
13,-,Scorpions,Still Loving You,-,1,38,,,,
14,up,Def Leppard,Pour Some Sugar On Me,28,3,18,,,,
15,up,Scorpions,Rock You Like a Hurricane,71,15,15,,,,
16,-,U2,Vertigo (Radio Edit),-,16,1,,,,
17,-,Scorpions,No One Like You (Live),-,7,5,,,,
18,-,The Killers,Somebody Told Me,-,18,6,,,,
19,up,Bon Jovi,Born to Be My Baby,40,4,9,,,,
20,down,The Struts,Roll Up,4,3,2,,,,
21,-,Elán,Kralovna Bielych Tenisiek,-,21,3,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,82,,,,
23,down,Eagles,Hotel California,2,1,57,,,,
24,-,Billy Talent,Fallen Leaves,-,22,11,,,,
25,-,Midnight Oil,Beds Are Burning,-,3,35,,,,
26,-,The Goo Goo Dolls,Iris,-,6,19,,,,
27,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,67,,,,
28,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,19,5,,,,
29,up,Massive Wagons,House of Noise,74,7,11,,,,
30,-,Bring Me the Horizon,MANTRA,-,17,3,,,,
31,-,Daniel Powter,Bad Day,-,2,54,,,,
32,-,The Offspring,The Kids Aren't Alright,-,1,6,,,,
33,-,Divokej Bill,Tsunami,-,1,34,,,,
34,up,Alannah Myles,Black Velvet,64,1,66,,,,
35,-,A Day to Remember,F.Y.M.,-,4,6,,,,
36,-,Placebo,Every You Every Me,-,12,7,,,,
37,-,Halestorm,Bad Romance,-,11,7,,,,
38,-,Harlej,Až tady jednou nebudu,-,3,9,,,,
39,-,Alice Cooper,Hell Is Living Without You,-,3,7,,,,
40,-,HammerFall,Let the Hammer Fall (Rehearsal Demo 1998),-,40,1,,,,
41,down,Queen,A Kind of Magic,34,4,58,,,,
42,up,The Last Goodnight,Pictures of You,63,5,43,,,,
43,-,Kabát,Šaman,-,7,10,,,,
44,-,Alice Cooper,It's Me,-,7,1,,,,
45,up,Tři Sestry,Já jsem Aleš,59,2,3,,,,
46,-,Die Happy,Supersonic Speed '09,-,46,4,,,,
47,-,Judas Priest,United,-,4,16,,,,
48,-,The Offspring,Why Don't You Get a Job,-,2,44,,,,
49,-,Guano Apes,Lords of the Boards,-,15,17,,,,
50,down,Halestorm,I Miss the Misery,10,10,5,,,,
51,-,Avenged Sevenfold,Nightmare,-,51,1,,,,
52,-,Bruce Springsteen,Just Like Fire Would,-,13,3,,,,
53,up,Zemětřesení 2,Hodina H,87,1,48,,,,
54,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],18,3,21,,,,
55,down,U2,With or Without You,35,3,59,,,,
56,down,Helloween,I Want Out,11,6,15,,,,
57,-,Reamonn,Supergirl,-,7,19,,,,
58,-,Airbourne,Cheap Wine & Cheaper Women,-,17,2,,,,
59,-,Kabát,Pohoda,-,1,26,,,,
60,down,Ozzy Osbourne,Dreamer,55,3,37,,,,
61,down,R.E.M.,Everybody Hurts,39,1,52,,,,
62,-,Foreigner,Say You Will,-,7,11,,,,
63,-,WarlocK,All We Are,-,7,11,,,,
64,down,Billy Idol,Rebel Yell,41,15,13,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,4,37,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,71,,,,
67,down,Queen,Don't Stop Me Now (…revisited),43,4,18,,,,
68,-,Tom Petty,Free Fallin',-,19,9,,,,
69,down,Kiss,Crazy Crazy Nights (Live),57,18,17,,,,
70,-,Foo Fighters,Walk,-,10,8,,,,
71,-,Kaiser Chiefs,Ruby,-,9,2,,,,
72,up,Bruce Springsteen,Born in the U.S.A.,83,2,32,,,,
73,-,Van Halen,Can't Stop Lovin' You,-,1,12,,,,
74,-,Ugly Kid Joe,Everything About You,-,11,12,,,,
75,-,Nickelback,Rockstar,-,1,31,,,,
76,-,Led Zeppelin,Immigrant Song,-,18,2,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,42,,,,
78,down,Mammoth WVH,Think It Over,5,5,4,,,,
79,-,Kabát,Na sever,-,18,6,,,,
80,-,blink-182,I Really Wish I Hated You,-,14,6,,,,
81,down,Anti-Flag,American Attraction,23,23,2,,,,
82,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,9,,,,
83,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,21,,,,
84,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,16,5,,,,
85,-,Hinder,Loaded and Alone,-,37,2,,,,
86,-,Sting,If I Ever Lose My Faith in You,-,45,2,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,5,32,,,,
88,-,Europe,Cherokee,-,5,6,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,8,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,1,29,,,,
91,-,Deep Purple,Perfect Strangers (Single Version),-,25,11,,,,
92,-,Ozzy Osbourne,Crazy Train,-,9,5,,,,
93,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,4,,,,
94,-,Running Wild,Raise Your Fist,-,32,5,,,,
95,-,Arakain,Apage Satanas (Live),-,18,4,,,,
96,-,Theory of a Deadman,Angel,-,29,6,,,,
97,-,Mr. Big,Shine (Remastered),-,13,1,,,,
98,-,Starship,We Built This City,-,5,23,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,4,,,,
100,down,Kiss,I Was Made for Lovin' You,16,2,69,,,,
