Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleeping With Sirens,Leave It All Behind,2,1,10,,,,
2,up,Pretenders,I'll Stand By You,72,1,6,,,,
3,up,Queen,I Want To Break Free,47,2,11,,,,
4,up,4 Non Blondes,What's Up?,8,1,9,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,8,,,,
6,-,Van Halen,Can't Stop Lovin' You,-,1,2,,,,
7,up,Ozzy Osbourne,"Mama, I'm Coming Home",19,1,7,,,,
8,-,Aerosmith,I Don't Want to Miss a Thing,-,1,12,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,12,,,,
10,-,Queen,We Are the Champions,-,3,7,,,,
11,up,Daniel Landa,Pozdrav Z Fronty,22,3,3,,,,
12,up,Mr. Big,To Be With You,64,1,12,,,,
13,up,HIM,Join Me In Death,98,6,5,,,,
14,down,Lordi,Like a Bee to the Honey (feat. Michael Monroe),6,6,2,,,,
15,up,Bryan Adams,Summer Of '69,49,4,4,,,,
16,up,AC/DC,Hells Bells,88,1,9,,,,
17,-,Eric Clapton,Tears In Heaven,-,1,6,,,,
18,down,The Hooters,Johnny B.,3,3,7,,,,
19,-,AC/DC,Moneytalks (Live),-,19,1,,,,
20,-,Sabaton,82nd All the Way,-,1,5,,,,
21,up,Queen,Radio Ga Ga,28,4,9,,,,
22,-,Billy Talent,Fallen Leaves,-,22,3,,,,
23,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,23,1,,,,
24,up,Queen,Don't Stop Me Now (…revisited),45,4,3,,,,
25,-,Rammstein,RADIO,-,2,4,,,,
26,up,Midnight Oil,Beds Are Burning,37,3,9,,,,
27,down,Skillet,Awake and Alive,20,12,4,,,,
28,-,Rammstein,DEUTSCHLAND,-,9,2,,,,
29,-,Queen,We Will Rock You (Movie Mix),-,13,3,,,,
30,-,Divokej Bill,Tsunami,-,1,8,,,,
31,up,Olympic,Taky Jsem Se Narodil Bos,52,3,5,,,,
32,down,R.E.M.,Everybody Hurts,16,1,13,,,,
33,down,BLACK,Wonderful Life,14,5,9,,,,
34,-,The Offspring,All I Want,-,20,1,,,,
35,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,62,3,13,,,,
36,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,9,,,,
37,-,Saigon Kick,Love Is On the Way,-,1,1,,,,
38,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,2,,,,
39,-,Bloodhound Gang,The Bad Touch,-,4,7,,,,
40,down,The Police,Every Breath You Take,31,2,11,,,,
41,-,U2,With or Without You,-,3,8,,,,
42,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,5,,,,
43,-,David Lee Roth,A Lil' Ain't Enough,-,3,1,,,,
44,-,The Last Goodnight,Pictures of You,-,5,9,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,1,3,,,,
46,-,The Rolling Stones,Love Is Strong,-,22,1,,,,
47,-,Frankie Goes to Hollywood,Relax,-,3,2,,,,
48,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],11,1,9,,,,
49,down,Bon Jovi,Livin' On a Prayer,29,2,5,,,,
50,down,Eagle-Eye Cherry,Save Tonight,21,4,7,,,,
51,-,3 Doors Down,Here Without You,-,51,1,,,,
52,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,1,,,,
53,-,Queen,Who Wants To Live Forever,-,4,4,,,,
54,-,Van Halen,Jump,-,2,6,,,,
55,-,Crowded House,Weather With You,-,21,9,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,4,,,,
57,down,Sting,Fields of Gold,9,1,11,,,,
58,-,Theory of a Deadman,Angel,-,29,3,,,,
59,-,Coherence,Hozier- Take Me to Church (Cover),-,1,4,,,,
60,-,Nickelback,How You Remind Me,-,4,7,,,,
61,-,Neil Young,Rockin' in the Free World,-,44,4,,,,
62,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,1,,,,
63,up,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),80,4,5,,,,
64,-,Mötley Crüe,Home Sweet Home,-,45,3,,,,
65,down,Queen,I Want It All,53,11,7,,,,
66,-,Suzi Quatro,If You Can't Give Me Love,-,8,4,,,,
67,down,blink-182,All the Small Things,24,2,12,,,,
68,-,Erasure,Oh L'amour,-,10,3,,,,
69,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,19,1,,,,
70,down,Bon Jovi,Born to Be My Baby,4,4,2,,,,
71,down,Kiss,I Was Made for Lovin' You,33,2,8,,,,
72,-,Lindemann,Knebel,-,72,1,,,,
73,-,Black Sabbath,Paranoid,-,13,2,,,,
74,down,Evanescence,Bring Me To Life,17,1,10,,,,
75,-,Queen,Friends Will Be Friends,-,13,2,,,,
76,-,Guano Apes,Big In Japan,-,9,1,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,9,,,,
78,-,Foreigner,I Want to Know What Love Is,-,5,5,,,,
79,down,R.E.M.,Losing My Religion,35,2,11,,,,
80,down,Alannah Myles,Black Velvet,18,1,10,,,,
81,-,Traktor,Letokruhy,-,1,6,,,,
82,-,Bruce Springsteen,My Hometown,-,32,1,,,,
83,-,Alice Cooper,House of Fire,-,13,2,,,,
84,-,Chic,Chic Mystique,-,25,2,,,,
85,-,Umberto Tozzi,Ti Amo,-,9,2,,,,
86,-,AC/DC,Highway to Hell,-,1,2,,,,
87,up,Guns N' Roses,Don't Cry (Original),89,9,5,,,,
88,down,Five Finger Death Punch,Wash It All Away,26,6,4,,,,
89,-,Scorpions,You & I (Live),-,1,11,,,,
90,-,Alice Cooper,Hell Is Living Without You,-,3,4,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,23,6,,,,
92,down,HIM,Wicked Game,74,15,4,,,,
93,down,Def Leppard,Promises,85,14,5,,,,
94,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,3,,,,
95,down,Billy Talent,Surrender,73,54,3,,,,
96,-,Royal Republic,Baby,-,9,1,,,,
97,-,U2,One,-,4,4,,,,
98,-,Ugly Kid Joe,Everything About You,-,11,4,,,,
99,-,Steel Panther,Always Gonna Be a Ho,-,10,6,,,,
100,down,Meredith Brooks,Bitch,96,4,8,,,,
