Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabaton,82nd All the Way,9,1,7,,,,
2,up,Evanescence,Bring Me To Life,55,1,12,,,,
3,up,Mr. Big,To Be With You,41,1,14,,,,
4,up,Nickelback,How You Remind Me,98,4,9,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,100,1,14,,,,
6,down,To/Die/For,In the Heat of the Night,5,4,7,,,,
7,up,Pretenders,I'll Stand By You,73,1,8,,,,
8,up,The Offspring,Why Don't You Get a Job,60,2,12,,,,
9,-,The Rolling Stones,Start Me Up,-,9,4,,,,
10,down,Mr. Big,Wild World (Remastered),1,1,11,,,,
11,up,Olympic,Jednou,57,3,4,,,,
12,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,12,,,,
13,up,STARSET,Manifest,64,2,2,,,,
14,down,Alannah Myles,Black Velvet,2,1,12,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,14,,,,
16,up,Rammstein,DEUTSCHLAND,68,9,4,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,13,2,,,,
18,-,Guano Apes,Quietly,-,15,2,,,,
19,-,Coldplay,In My Place,-,19,1,,,,
20,-,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),-,4,6,,,,
21,-,Citron,"Rock, Rock, Rock!",-,21,2,,,,
22,-,Bob Dylan,Knockin' on Heaven's Door,-,2,5,,,,
23,-,Queen,We Are the Champions (Live Aid),-,7,2,,,,
24,down,4 Non Blondes,What's Up?,3,1,11,,,,
25,-,Guano Apes,Big In Japan,-,9,2,,,,
26,up,Scorpions,Still Loving You,42,1,7,,,,
27,-,Queen,We Will Rock You (Movie Mix),-,13,4,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
29,-,U2,With or Without You (Live from Paris),-,29,1,,,,
30,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),10,3,4,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,10,,,,
32,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,1,,,,
33,up,Crowded House,Weather With You,67,21,11,,,,
34,-,Iggy Pop,Real Wild Child (Wild One),-,20,1,,,,
35,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,3,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,7,4,11,,,,
37,-,System Of A Down,Lonely Day,-,11,4,,,,
38,-,Jon Bon Jovi,Midnight in Chelsea,-,38,1,,,,
39,up,HIM,Wicked Game,92,15,6,,,,
40,up,R.E.M.,Losing My Religion,54,2,13,,,,
41,-,The Offspring,Gotta Get Away,-,25,2,,,,
42,-,Smokie,Needles and Pins,-,14,1,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,1,3,,,,
44,-,Chicago,Hard to Say I'm Sorry,-,6,1,,,,
45,-,Bon Jovi,Born to Be My Baby,-,4,3,,,,
46,-,BLACK,Wonderful Life,-,5,10,,,,
47,-,Guns N' Roses,Paradise City,-,6,2,,,,
48,-,Jet,Cold Hard Bitch,-,16,3,,,,
49,up,Within Temptation,Shot In the Dark,53,10,6,,,,
50,-,Midnight Oil,Beds Are Burning,-,3,10,,,,
51,-,Judas Priest,Breaking the Law,-,10,2,,,,
52,up,Ugly Kid Joe,Cats In the Cradle,89,1,7,,,,
53,-,Phil Collins,You Can't Hurry Love,-,53,1,,,,
54,-,AC/DC,Moneytalks (Live),-,19,2,,,,
55,-,Slash,Anastasia (feat. Myles Kennedy & the Conspirators) [Live],-,55,1,,,,
56,up,Guns N' Roses,Live and Let Die,65,44,4,,,,
57,-,Def Leppard,When Love & Hate Collide,-,28,5,,,,
58,down,Kiss,I Was Made for Lovin' You,27,2,10,,,,
59,-,Twisted Sister,I Wanna Rock,-,19,2,,,,
60,-,Papa Roach,Leader of the Broken Hearts,-,9,8,,,,
61,-,Scorpions,No One Like You (Live),-,7,3,,,,
62,-,Five Finger Death Punch,House of the Rising Sun,-,17,1,,,,
63,down,Daniel Landa,Pozdrav Z Fronty,32,3,5,,,,
64,down,U2,With or Without You,30,3,10,,,,
65,-,Pretenders,Don't Get Me Wrong,-,20,6,,,,
66,-,Guns N' Roses,November Rain,-,2,3,,,,
67,-,Queen,Bohemian Rhapsody,-,1,8,,,,
68,-,All That Remains,Madness,-,21,2,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,9,6,,,,
70,down,Queen,I Want It All,47,11,9,,,,
71,-,Soul Asylum,Misery,-,34,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,5,,,,
73,up,blink-182,All the Small Things,85,2,14,,,,
74,-,Bryan Adams,Somebody,-,11,4,,,,
75,-,UB40,Kingston Town,-,12,7,,,,
76,-,Skillet,Awake and Alive,-,12,5,,,,
77,-,The Darkness,I Believe In a Thing Called Love,-,7,3,,,,
78,down,Lordi,Like a Bee to the Honey (feat. Michael Monroe),31,6,4,,,,
79,-,Alice Cooper,Hell Is Living Without You,-,3,5,,,,
80,-,Bullet for My Valentine,Not Dead Yet,-,20,1,,,,
81,-,Three Days Grace,Fallen Angel,-,25,2,,,,
82,-,John Mellencamp,Small Town,-,38,2,,,,
83,-,The Byrds,Mr. Tambourine Man,-,43,2,,,,
84,-,Scorpions,Rhythm of Love,-,18,9,,,,
85,-,Olympic,"Vlak, Co Nikde Nestaví",-,85,1,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,8,,,,
87,-,Coherence,Hozier- Take Me to Church (Cover),-,1,5,,,,
88,-,Queen,Radio Ga Ga (Live Aid),-,5,2,,,,
89,-,AC/DC,Rock or Bust,-,46,2,,,,
90,down,Bon Jovi,Runaway,77,12,2,,,,
91,-,ZZ Top,Sharp Dressed Man,-,8,3,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,14,5,,,,
93,-,Queen,These Are the Days of Our Lives,-,66,1,,,,
94,-,Greta Van Fleet,Highway Tune,-,22,2,,,,
95,-,Mötley Crüe,"Girls, Girls, Girls",-,31,2,,,,
96,-,Papa Roach,Born for Greatness,-,36,2,,,,
97,-,Skillet,Save Me,-,21,3,,,,
98,-,The Goo Goo Dolls,Iris,-,6,7,,,,
99,down,No Doubt,Don't Speak,40,1,5,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),11,2,5,,,,
