Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Can't Stop Lovin' You,-,1,23,,,,
2,down,The Rasmus,Jezebel,1,1,7,,,,
3,up,P.O.D.,Alive,50,3,13,,,,
4,up,The Police,Every Breath You Take,17,2,102,,,,
5,-,Europe,Cherokee,-,5,18,,,,
6,-,Guano Apes,Fire In Your Eyes,-,6,3,,,,
7,-,HammerFall,No Mercy,-,7,1,,,,
8,-,Gotthard,Heaven,-,8,1,,,,
9,up,Eagles,Hotel California,16,1,84,,,,
10,-,Foo Fighters,Love Dies Young,-,3,10,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,44,,,,
12,-,Alannah Myles,Black Velvet,-,1,88,,,,
13,-,Queen,We Will Rock You (Movie Mix),-,13,20,,,,
14,up,Queen,Bohemian Rhapsody,85,1,52,,,,
15,-,Skillet,Legendary,-,15,7,,,,
16,up,Metallica,Nothing Else Matters,19,9,10,,,,
17,-,Hardcore Superstar,Weep When You Die,-,6,6,,,,
18,up,Black Sabbath,Changes,58,10,12,,,,
19,up,Nickelback,Rockstar,46,1,48,,,,
20,down,Oasis,Don't Look Back In Anger,7,1,14,,,,
21,down,Scorpions,Peacemaker,10,2,7,,,,
22,-,Led Zeppelin,All My Love,-,22,4,,,,
23,down,R.E.M.,Losing My Religion,4,2,90,,,,
24,-,Olympic,Jednou,-,3,49,,,,
25,up,Dymytry,Somebody's Watching Me (feat. Victor Smolski),45,3,5,,,,
26,-,Bastard!,Jenom pocit,-,14,3,,,,
27,-,The Rolling Stones,Anybody Seen My Baby?,-,4,30,,,,
28,-,Lenny Kravitz,Again,-,14,18,,,,
29,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),11,8,12,,,,
30,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],34,3,41,,,,
31,-,Nickelback,If Today Was Your Last Day,-,29,7,,,,
32,up,Judas Priest,United,96,4,23,,,,
33,up,Kiss,I Was Made for Lovin' You,74,2,88,,,,
34,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,86,,,,
35,up,Nickelback,How You Remind Me,69,4,54,,,,
36,-,Metallica,The Unforgiven,-,22,7,,,,
37,-,Def Leppard,Make Love Like a Man,-,12,9,,,,
38,-,OneRepublic,All the Right Moves,-,3,43,,,,
39,-,Midnight Oil,Beds Are Burning,-,3,51,,,,
40,-,Sunrise Avenue,Fairytale Gone Bad,-,3,40,,,,
41,-,U2,Sweetest Thing (The Single Mix),-,2,10,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,96,,,,
43,up,Volbeat,Dagen Før (feat. Stine Bramsen),51,2,5,,,,
44,down,Rammstein,Du hast,22,4,6,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,1,33,,,,
46,down,Evanescence,Bring Me To Life,12,1,95,,,,
47,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,66,,,,
48,-,Abraxas,Obyčejnej Svět,-,39,1,,,,
49,-,Kabát,Šaman,-,7,16,,,,
50,up,AC/DC,Highway to Hell,76,1,35,,,,
51,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,42,5,,,,
52,-,The Doors,Light My Fire,-,11,14,,,,
53,down,4 Non Blondes,What's Up?,6,1,108,,,,
54,-,Gamma Ray,Land of the Free (Remastered),-,54,1,,,,
55,-,Falco,Out of the Dark,-,7,19,,,,
56,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,5,,,,
57,-,Spin Doctors,Two Princes,-,29,4,,,,
58,-,Queen,Friends Will Be Friends,-,13,31,,,,
59,-,U2,Mysterious Ways (The Perfecto Mix),-,44,2,,,,
60,up,Mötley Crüe,"Girls, Girls, Girls",89,31,6,,,,
61,-,Citron,"Rock, Rock, Rock!",-,21,5,,,,
62,-,Bon Jovi,I'll Sleep When I'm Dead,-,62,1,,,,
63,-,Disturbed,The Sound of Silence,-,20,17,,,,
64,down,Halestorm,Bad Romance,43,11,10,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,5,10,,,,
66,-,Lobo,I'd Love You to Want Me,-,13,4,,,,
67,down,Clou,Island Sun,15,1,60,,,,
68,-,Doga,Lepší Než Ex,-,4,14,,,,
69,-,The Offspring,All I Want,-,20,8,,,,
70,-,Kid Rock,All Summer Long,-,2,14,,,,
71,-,Edguy,King of Fools,-,71,1,,,,
72,-,AC/DC,Hells Bells,-,1,51,,,,
73,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,11,,,,
74,-,Queen,I Was Born To Love You (Remastered 2011),-,11,12,,,,
75,-,Ozzy Osbourne,Perry Mason,-,8,15,,,,
76,-,Whitesnake,Is This Love,-,9,25,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,4,58,,,,
78,-,The Offspring,Pretty Fly (For a White Guy),-,14,21,,,,
79,-,White Lion,When The Children Cry,-,37,1,,,,
80,-,Horkýže Slíže,"Kozy, Husle, Rooney",-,58,2,,,,
81,up,Daniel Powter,Bad Day,99,2,77,,,,
82,down,Deep Purple,Perfect Strangers (Single Version),55,25,18,,,,
83,-,Soundgarden,Black Hole Sun,-,1,17,,,,
84,-,Europe,I'll Cry for You (Radio Edit),-,36,1,,,,
85,-,Helloween,I Want Out,-,6,25,,,,
86,-,Billy Talent,Devil On My Shoulder,-,23,3,,,,
87,down,Black Sabbath,Paranoid,13,13,10,,,,
88,-,Elán,Laska Moja,-,4,11,,,,
89,-,Alice Cooper,School's Out (Live),-,31,9,,,,
90,down,Metallica,Sad But True,60,11,6,,,,
91,down,Nickelback,When We Stand Together,56,13,5,,,,
92,-,SUM 41,Fat Lip,-,47,7,,,,
93,down,Sabaton,Soldier of Heaven,9,4,5,,,,
94,down,Powerwolf,Dancing with the Dead,64,30,8,,,,
95,-,Oasis,Wonderwall,-,4,18,,,,
96,-,Avantasia,Lost In Space,-,7,2,,,,
97,-,A Day to Remember,All I Want (Acoustic),-,69,1,,,,
98,-,Queen,Fat Bottomed Girls (Live in Paris),-,46,2,,,,
99,-,The Rolling Stones,Love Is Strong,-,22,6,,,,
100,down,Guano Apes,Pretty In Scarlet,38,38,2,,,,
