Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,18,1,2,,,,
2,down,blink-182,ONE MORE TIME,1,1,7,,,,
3,up,Palaye Royale,Lifeless Stars,3,1,44,,,,
4,up,Brothers of Metal,Kaunaz Dagaz,4,1,10,,,,
5,-,Pretenders,I'll Stand By You,-,1,76,,,,
6,up,Queen,The Show Must Go On (2011 Remaster),30,4,40,,,,
7,down,Eagles,Hotel California,5,1,164,,,,
8,down,Phil Campbell and the Bastard Sons,Strike The Match,2,1,9,,,,
9,-,PANOPTIKO,Dejte Mi Provaz,-,2,15,,,,
10,up,Kabát,Pohoda,92,1,67,,,,
11,up,Clou,Island Sun,20,1,129,,,,
12,-,Metallica,Nothing Else Matters,-,6,20,,,,
13,-,Katapult,Někdy Příště,-,13,8,,,,
14,-,Ozzy Osbourne,Dreamer,-,3,80,,,,
15,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,42,,,,
16,-,R.E.M.,Everybody Hurts,-,1,114,,,,
17,-,TERRAPIE,Ať Žije Pohoda,-,2,13,,,,
18,-,Protheus & Komunál,Múzy,-,18,1,,,,
19,up,AC/DC,Hells Bells,26,1,111,,,,
20,-,Walkmanz,Spoutej,-,20,2,,,,
21,up,Keks,Víš,39,1,73,,,,
22,-,Metallica,Wherever I May Roam,-,9,3,,,,
23,-,Turbo,Chtěl Jsem Mít,-,5,35,,,,
24,up,Europe,Carrie,83,24,2,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,67,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,23,29,,,,
27,-,BLACK,Wonderful Life,-,5,74,,,,
28,up,Mando Diao,Dance with Somebody,36,1,18,,,,
29,-,U.D.O.,Rose in the Desert,-,27,23,,,,
30,down,Jiří Schmitzer,Když Se Nebojí,15,1,69,,,,
31,-,Traktor,Letokruhy,-,1,96,,,,
32,-,KALEO,Way Down We Go,-,11,1,,,,
33,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,31,,,,
34,-,Ugly Kid Joe,Everything About You,-,11,32,,,,
35,up,Reamonn,Supergirl,58,7,35,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,43,4,90,,,,
37,-,Foo Fighters,No Son of Mine,-,26,5,,,,
38,-,Daniel Landa,Holky a Mašiny,-,4,4,,,,
39,-,Kiss,Crazy Crazy Nights,-,30,9,,,,
40,-,No Mercy,Hello How Are You (Radio Edit),-,12,1,,,,
41,-,Škwor,Síla Starejch Vín,-,2,64,,,,
42,-,Aleš Brichta,Barák Na Vodstřel,-,2,31,,,,
43,-,Aleš Brichta,Výlet Do Bájí,-,7,9,,,,
44,-,Aerosmith,Hole In My Soul,-,4,16,,,,
45,down,Bloodhound Gang,The Bad Touch,11,4,57,,,,
46,-,Rammstein,DEUTSCHLAND,-,9,37,,,,
47,-,Halestorm,Bad Romance,-,11,33,,,,
48,-,Sing Sing,Motörhead: Ace Of Spades,-,13,23,,,,
49,up,Todd La Torre,Apology,78,49,2,,,,
50,-,Within Temptation,Entertain You,-,15,12,,,,
51,-,Five Finger Death Punch,A Little Bit Off,-,1,63,,,,
52,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,35,,,,
53,-,The Police,Every Breath You Take,-,2,163,,,,
54,up,Kabát,Houby Magický,91,4,21,,,,
55,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,15,,,,
56,down,Midnight Oil,Beds Are Burning,17,3,111,,,,
57,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,5,3,,,,
58,-,LUX,Lux Aeterna,-,4,22,,,,
59,-,Queen,We Will Rock You (Movie Mix),-,13,44,,,,
60,-,Harlej,Až tady jednou nebudu,-,3,25,,,,
61,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,48,2,,,,
62,-,Pink Floyd,High Hopes,-,12,13,,,,
63,-,Bruce Dickinson,Man of Sorrows (2001 Remastered Version),-,63,3,,,,
64,-,Vladimír Mišík & Etc...,U Nádraží,-,21,28,,,,
65,-,Alice Cooper,Hell Is Living Without You,-,3,28,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,2,83,,,,
67,-,Deep Purple,Child In Time (Single Edit),-,25,5,,,,
68,-,Paradise Lost,Say Just Words,-,1,11,,,,
69,-,Pulp,Disco 2000,-,2,17,,,,
70,down,4 Non Blondes,What's Up?,45,1,175,,,,
71,-,Billy Idol,Eyes Without a Face,-,71,1,,,,
72,down,Billy Joel,We Didn't Start the Fire,56,1,23,,,,
73,-,Doctor P.P.,Sabráž,-,73,1,,,,
74,-,Aleš Brichta,V Uniformě Lokaje,-,74,1,,,,
75,-,Kiss,Say Yeah,-,24,4,,,,
76,-,Dog Eat Dog,Rocky,-,22,6,,,,
77,down,Five Finger Death Punch,Welcome to the Circus,59,1,48,,,,
78,-,Ram Jam,Black Betty,-,78,1,,,,
79,-,Nickelback,Feed the Machine,-,79,2,,,,
80,-,The Rolling Stones,Route 66 (Blues In Rhythm / 1964),-,80,1,,,,
81,-,Revolution Saints,When the Heartache Has Gone,-,78,1,,,,
82,down,Tom Petty & The Heartbreakers,Learning to Fly,14,3,45,,,,
83,-,Tremonti,Take You with Me,-,1,11,,,,
84,-,Generation X,Dancing with Myself,-,44,2,,,,
85,down,AC/DC,Highway to Hell,9,1,102,,,,
86,-,Alice Cooper,It's Me,-,7,5,,,,
87,-,Ad Infinitum,Eternal Rains,-,87,1,,,,
88,-,R.E.M.,Man On the Moon,-,26,5,,,,
89,-,Pretty Maids,Face the World,-,1,23,,,,
90,-,AC/DC,Stiff Upper Lip,-,14,11,,,,
91,-,Motorband,Pravda Nebo Lež,-,16,5,,,,
92,-,Alannah Myles,Black Velvet,-,1,132,,,,
93,-,Aerosmith,Dream On,-,16,8,,,,
94,-,Bob Dylan,Knockin' on Heaven's Door,-,2,49,,,,
95,-,The Offspring,Want You Bad,-,32,16,,,,
96,-,Poets of the Fall,Carnival of Rust,-,96,1,,,,
97,-,Chumbawamba,Tubthumping,-,1,78,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,4,16,,,,
99,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,25,,,,
100,down,Olympic,Taky Jsem Se Narodil Bos,24,3,107,,,,
